"snapshot","national","international"
"2019-01-01",2358,13643
"2009-09-25",0,3816
"2017-04-12",2123,11938
"2007-12-19",0,2310
"2009-12-16",0,3854
"2019-10-09",2396,14214
"2011-09-05",0,6003
"2019-04-06",2396,13830
"2010-11-17",0,5522
"2018-09-28",2358,13232
"2012-12-11",2108,7430
"2015-10-01",2122,10028
"2016-12-27",2123,11650
"2009-06-17",0,3666
"2013-02-20",2108,7440
"2012-10-31",2108,7461
"2013-05-21",2108,7614
"2012-03-26",2107,6682
"2015-07-03",2122,9841
"2013-07-09",2108,8475
"2015-01-19",2122,9385
"2008-12-17",0,2704
"2018-07-11",2358,13163
"2011-02-21",0,5819
"2008-06-27",0,2499
"2013-12-20",2108,8523
"2017-12-22",2357,13085
"2014-03-28",2123,8785
"2015-04-09",2122,9489
"2008-10-10",0,2528
"2020-01-01",2384,12563
"2013-09-10",2108,8530
"2009-04-06",0,3048
"2012-07-13",2108,6995
"2014-09-08",2123,9089
"2016-10-07",2123,11532
"2010-07-26",0,5509
"2016-07-04",2123,11503
"2018-04-09",2358,13024
"2016-01-04",2122,11214
"2016-04-05",2123,11454
"2011-06-10",0,6170
"2012-01-18",2075,6298
"2008-04-01",0,2446
"2010-04-01",0,4314
"2017-10-12",2123,12390
"2017-07-24",2123,12043
"2019-07-01",2396,13922
