"snapshot","national","international"
"2009-06-17",0,1098
"2013-02-20",0,1370
"2012-10-31",0,1259
"2013-05-21",0,1375
"2012-03-26",0,1196
"2015-07-03",0,2206
"2013-07-09",0,1524
"2015-01-19",0,1950
"2008-12-17",0,1080
"2018-07-11",238,2319
"2011-02-21",0,1209
"2008-06-27",0,1036
"2013-12-20",0,1643
"2017-12-22",238,2342
"2014-03-28",0,1720
"2015-04-09",0,2068
"2008-10-10",0,1056
"2013-09-10",0,1564
"2009-04-06",0,1096
"2012-07-13",0,1245
"2014-09-08",0,1907
"2016-10-07",0,2308
"2010-07-26",0,1150
"2016-07-04",0,2272
"2018-04-09",238,2360
"2016-01-04",0,2214
"2016-04-05",0,2249
"2011-06-10",0,1216
"2012-01-18",0,1199
"2008-04-01",0,942
"2010-04-01",0,1148
"2017-10-12",0,2423
"2017-07-24",0,2417
"2019-07-01",245,2508
"2019-01-01",238,2418
"2009-09-25",0,1122
"2017-04-12",0,2380
"2007-12-19",0,816
"2009-12-16",0,1138
"2011-09-05",0,1195
"2019-04-06",245,2488
"2010-11-17",0,1197
"2018-09-28",238,2331
"2012-12-11",0,1142
"2015-10-01",0,2213
"2016-12-27",0,2317
