"snapshot","national","international"
"2007-12-19",0,4144
"2008-04-01",0,34006
"2008-06-27",0,34022
"2008-10-10",0,34024
"2008-12-17",39639,34038
"2009-04-06",40102,34192
"2009-06-17",40102,34368
"2009-09-25",40541,34831
"2009-12-16",40541,35636
"2010-04-01",40541,39975
"2010-07-26",40541,38860
"2010-11-17",41795,39665
"2011-02-21",52316,40382
"2011-06-10",52393,41072
"2011-09-05",41033,42195
"2012-01-18",150926,43626
"2012-03-26",151510,43987
"2012-07-13",153655,45082
"2012-10-31",180511,11063
"2012-12-11",346719,11032
"2013-02-20",347444,11126
"2013-05-21",377921,11300
"2013-07-09",377921,12178
"2013-09-10",377921,12014
"2013-12-20",248548,14142
"2014-03-28",259779,14677
"2014-09-08",266473,17575
"2015-01-19",270043,17633
"2015-04-09",270852,19064
"2015-07-03",276539,19526
"2015-10-01",277326,19621
"2016-01-04",1569959,37904
"2016-04-05",1576498,30125
"2016-07-04",1627822,29725
"2016-10-07",1791913,31147
"2016-12-27",1811487,34082
"2017-04-12",1943769,34088
"2017-07-24",2035578,34138
"2017-10-12",2246057,89736
"2017-12-22",2260071,86420
"2018-04-09",2315126,84968
"2018-07-11",2354107,86512
"2018-09-28",2626174,86812
"2019-01-01",2628992,65368
"2019-04-06",2674403,58360
"2019-07-01",2674142,59289
"2019-10-09",2674369,60409
"2020-01-01",2817001,63807
"2020-04-01",2690438,90115
"2020-07-01",2731628,93671
"2020-10-01",2731997,112896
"2021-01-01",3622012,116109
"2021-04-01",4580929,119942
"2021-07-01",4604988,126145
"2021-10-01",4606964,123370
"2022-01-01",4657100,125121
