"snapshot","national","international"
"2007-12-19",1,1892
"2008-04-01",1,2579
"2008-06-27",1,2624
"2008-10-10",1,2626
"2008-12-17",987,2632
"2009-04-06",995,2667
"2009-06-17",995,2720
"2009-09-25",1002,2870
"2009-12-16",1002,2895
"2010-04-01",1002,3045
"2010-07-26",1002,2831
"2010-11-17",1018,2910
"2011-02-21",1063,3141
"2011-06-10",1070,3194
"2011-09-05",1009,3240
"2012-01-18",5134,3373
"2012-03-26",5163,3421
"2012-07-13",5188,3430
"2012-10-31",6406,3006
"2012-12-11",7061,2988
"2013-02-20",7071,3010
"2013-05-21",8005,3089
"2013-07-09",8005,3601
"2013-09-10",8005,3609
"2013-12-20",3207,3698
"2014-03-28",3255,3741
"2014-09-08",3457,3758
"2015-01-19",3561,3968
"2015-04-09",3568,4046
"2015-07-03",3834,4297
"2015-10-01",3838,4352
"2016-01-04",17289,4625
"2016-04-05",17307,4401
"2016-07-04",17427,4300
"2016-10-07",18270,4330
"2016-12-27",18455,4544
"2017-04-12",19301,4553
"2017-07-24",28422,4504
"2017-10-12",28608,5840
"2017-12-22",28610,7014
"2018-04-09",28650,6988
"2018-07-11",28653,7055
"2018-09-28",29008,7059
"2019-01-01",29015,7174
"2019-04-06",29017,6382
"2019-07-01",29284,6427
"2019-10-09",29284,6495
"2020-01-01",29758,6553
"2020-04-01",29607,6588
"2020-07-01",29607,6722
"2020-10-01",29610,7080
"2021-01-01",29795,7162
"2021-04-01",30594,7358
"2021-07-01",30596,7471
"2021-10-01",30600,8000
"2022-01-01",31363,8075
