"snapshot","speciesCount"
"2007-12-19",2315
"2008-04-01",2865
"2008-06-27",2909
"2008-10-10",2912
"2008-12-17",3775
"2009-04-06",3819
"2009-06-17",3866
"2009-09-25",4020
"2009-12-16",4036
"2010-04-01",4182
"2010-07-26",3972
"2010-11-17",3887
"2011-02-21",4162
"2011-06-10",4220
"2011-09-05",4209
"2012-01-18",7109
"2012-03-26",7163
"2012-07-13",7189
"2012-10-31",7891
"2012-12-11",8260
"2013-02-20",8279
"2013-05-21",9121
"2013-07-09",9438
"2013-09-10",9444
"2013-12-20",5809
"2014-03-28",5859
"2014-09-08",6006
"2015-01-19",6245
"2015-04-09",6276
"2015-07-03",6649
"2015-10-01",6702
"2016-01-04",18384
"2016-04-05",18254
"2016-07-04",18370
"2016-10-07",19162
"2016-12-27",19362
"2017-04-12",20184
"2017-07-24",28800
"2017-10-12",29281
"2017-12-22",29493
"2018-04-09",29501
"2018-07-11",29516
"2018-09-28",29843
"2019-01-01",29870
"2019-04-06",29736
"2019-07-01",30063
"2019-10-09",30075
"2020-01-01",30586
"2020-04-01",30504
"2020-07-01",30530
"2020-10-01",30575
"2021-01-01",30748
"2021-04-01",31603
"2021-07-01",31617
"2021-10-01",31688
"2022-01-01",32454
