"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",618,224,0,0,0
"2008-04-01",618,224,0,0,0
"2008-06-27",599,209,0,0,0
"2008-10-10",553,201,0,0,0
"2008-12-17",596,241,0,0,0
"2009-04-06",616,242,0,0,0
"2009-06-17",625,242,0,0,0
"2009-09-25",634,250,0,0,0
"2009-12-16",756,342,0,0,0
"2010-04-01",1117,611,2,0,0
"2010-07-26",907,631,2,0,0
"2010-11-17",984,664,4,0,0
"2011-02-21",1219,680,4,0,0
"2011-06-10",1243,684,6,0,0
"2011-09-05",1281,701,6,0,0
"2012-01-18",1767,1920,203,3,0
"2012-03-26",1806,1932,205,3,0
"2012-07-13",1812,1952,218,3,0
"2012-10-31",1195,759,7,0,0
"2012-12-11",1400,1019,76,170,0
"2013-02-20",1409,1029,76,170,0
"2013-05-21",1862,2436,289,173,0
"2013-07-09",1875,2443,289,173,0
"2013-09-10",1873,2444,289,173,0
"2013-12-20",1434,1012,74,170,0
"2014-03-28",1452,1039,74,170,0
"2014-09-08",1492,1203,87,170,0
"2015-01-19",1541,1270,87,170,0
"2015-04-09",1549,1276,87,170,0
"2015-07-03",1551,1447,104,172,0
"2015-10-01",1553,1463,104,172,0
"2016-01-04",3212,6640,620,239,0
"2016-04-05",3198,6667,645,241,0
"2016-07-04",3249,6764,647,225,0
"2016-10-07",3412,7222,921,240,0
"2016-12-27",3432,7319,972,251,0
"2017-04-12",3486,7876,1183,254,0
"2017-07-24",3696,8021,1187,255,0
"2017-10-12",3874,8583,1406,267,0
"2017-12-22",3874,8582,1409,267,0
"2018-04-09",3881,8435,1565,333,0
"2018-07-11",3877,8424,1601,334,0
"2018-09-28",3965,8598,1960,367,0
"2019-01-01",4007,8606,1972,369,0
"2019-04-06",3818,8572,1949,371,0
"2019-07-01",4157,8599,1950,371,0
"2019-10-09",4176,8592,1968,371,0
"2020-01-01",4416,8776,2671,445,0
"2020-04-01",4238,8563,2698,443,0
"2020-07-01",4238,8569,2707,447,0
"2020-10-01",4249,8583,2721,458,0
"2021-01-01",4235,8604,3137,692,0
"2021-04-01",4484,8814,2841,1352,0
"2021-07-01",4492,8810,2849,1354,0
"2021-10-01",4496,8813,2854,1356,0
"2022-01-01",4783,9288,2986,1371,0
