"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47934
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",328
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",135
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68180
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1040
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38767
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1040
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1322
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47934
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11395
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",474
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11395
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",702
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11395
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",328
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1075
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",564
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",650
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47934
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12843
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5855
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",366
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",474
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2608
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",135
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",671
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1508
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1508
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1075
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",650
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1322
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1075
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",650
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1322
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12843
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",56
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12843
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",328
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1508
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2394
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32395
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2608
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3164
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3164
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3164
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2608
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1715
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1077
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",474
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1075
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47934
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",366
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",366
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2608
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12843
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
