"snapshot","kingdom","speciesCount"
"2019-10-09",6,1489
"2018-07-11",1,590
"2017-12-22",1,590
"2018-04-09",1,590
"2020-01-01",1,2821
"2020-01-01",5,6
"2020-01-01",6,1489
"2019-04-06",1,2709
"2019-04-06",5,6
"2019-04-06",6,1489
"2019-01-01",1,2705
"2020-07-01",1,2828
"2019-01-01",5,6
"2019-01-01",6,1486
"2020-07-01",5,6
"2020-07-01",6,1489
"2018-09-28",1,1878
"2018-09-28",5,5
"2018-09-28",6,564
"2019-07-01",1,2709
"2019-07-01",5,6
"2019-07-01",6,1489
"2020-04-01",1,2821
"2020-04-01",5,6
"2020-04-01",6,1489
"2019-10-09",1,2752
"2019-10-09",5,6
