"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",613,154,0,0,0
"2008-04-01",683,172,0,0,0
"2008-06-27",900,324,0,0,0
"2008-10-10",912,338,0,0,0
"2008-12-17",887,323,0,0,0
"2009-04-06",900,366,0,0,0
"2009-06-17",904,367,0,0,0
"2009-09-25",871,343,0,0,0
"2009-12-16",886,345,0,0,0
"2010-04-01",889,346,0,0,0
"2010-07-26",897,353,0,0,0
"2010-11-17",1039,612,0,0,0
"2011-02-21",1058,585,0,0,0
"2011-06-10",1150,696,0,0,0
"2011-09-05",1152,696,0,0,0
"2012-01-18",1159,701,0,0,0
"2012-03-26",1084,660,0,0,0
"2012-07-13",1078,625,0,0,0
"2012-10-31",1124,666,0,0,0
"2012-12-11",1124,667,0,0,0
"2013-02-20",2180,1061,0,0,0
"2013-05-21",2203,1107,0,0,0
"2013-07-09",2258,1118,0,0,0
"2013-09-10",2346,1169,0,0,0
"2013-12-20",2345,1163,0,0,0
"2014-03-28",2333,1460,0,0,0
"2014-09-08",2426,1505,0,0,0
"2015-01-19",2629,1985,1,0,0
"2015-04-09",2642,2028,1,0,0
"2015-07-03",2775,2391,1,0,0
"2015-10-01",2842,2441,1,0,0
"2016-01-04",2876,2472,6,0,0
"2016-04-05",2917,2521,6,0,0
"2016-07-04",2942,2558,7,0,0
"2016-10-07",2955,2587,36,0,0
"2016-12-27",2980,2622,37,0,0
"2017-04-12",3060,2742,37,0,0
"2017-07-24",3044,2836,37,0,0
"2017-10-12",3150,2921,40,0,0
"2017-12-22",3213,2920,47,0,0
"2018-04-09",3226,2983,53,0,0
"2018-07-11",3273,3107,63,0,0
"2018-09-28",3408,3225,62,0,0
"2019-01-01",3499,3310,64,0,0
"2019-04-06",3954,3969,65,0,0
"2019-07-01",3969,4033,66,0,0
"2019-10-09",4029,4079,67,0,0
"2020-01-01",4030,4020,96,0,0
"2020-04-01",3850,3798,96,0,0
"2020-07-01",3872,3836,109,0,0
"2020-10-01",3896,3868,112,0,0
"2021-01-01",3913,3879,118,0,0
"2021-04-01",4137,4007,119,0,0
"2021-07-01",4156,4009,124,4,0
"2021-10-01",4183,4040,124,4,0
"2022-01-01",4185,4059,127,4,0
"2022-04-01",4156,4061,113,4,0
"2022-07-01",4143,4060,114,4,0
"2022-10-01",4206,4114,115,4,0
"2023-01-01",4504,4822,157,4,0
"2023-04-01",4526,4831,157,4,0
