"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46516,69026,8700,890,44
"2008-04-01",52709,75128,8965,893,48
"2008-06-27",56139,83327,9439,865,46
"2008-10-10",57013,85199,9798,861,59
"2008-12-17",57522,86263,10379,930,76
"2009-04-06",59719,91584,11821,1102,80
"2009-06-17",59829,92000,12154,1144,80
"2009-09-25",62942,95063,13508,1355,80
"2009-12-16",63347,95611,13551,1366,83
"2010-04-01",63513,95869,13641,1376,83
"2010-07-26",63503,95905,13665,1377,83
"2010-11-17",48271,60853,8892,1196,123
"2011-02-21",64855,98795,15314,1794,123
"2011-06-10",65208,99219,15359,1822,123
"2011-09-05",65206,99339,15399,1833,123
"2012-01-18",67598,101148,15426,1859,123
"2012-03-26",67462,100478,15327,1857,123
"2012-07-13",69914,105838,17190,2479,164
"2012-10-31",72443,109960,17795,2545,165
"2012-12-11",65143,101315,16935,2520,165
"2013-02-20",69240,106363,17232,2507,165
"2013-05-21",71218,109118,17396,2551,165
"2013-07-09",77706,117453,18531,2596,165
"2013-09-10",78865,118207,18786,2839,201
"2013-12-20",79120,118197,18757,2837,201
"2014-03-28",84325,126216,20481,3045,201
"2014-09-08",85362,127622,21368,3608,242
"2015-01-19",86160,130372,22006,3757,242
"2015-04-09",86897,131456,22243,3778,242
"2015-07-03",90759,138232,23565,4017,242
"2015-10-01",94202,141144,24007,4100,243
"2016-01-04",94556,141896,24043,4421,292
"2016-04-05",100020,151574,25610,4693,292
"2016-07-04",100361,153059,26160,4810,292
"2016-10-07",101918,154743,26256,4857,292
"2016-12-27",102975,156092,26517,5161,330
"2017-04-12",104889,159774,27296,5370,330
"2017-07-24",107515,163849,28383,5719,332
"2017-10-12",108363,165777,29030,5951,333
"2017-12-22",112225,170200,28218,4478,103
"2018-04-09",116359,177932,29722,4736,111
"2018-07-11",120921,189789,32943,5482,113
"2018-09-28",122870,192783,33684,5901,121
"2019-01-01",125712,198457,35059,6295,129
"2019-04-06",129053,205321,36658,6885,142
"2019-07-01",132757,213395,38290,7608,156
"2019-10-09",135846,219805,39857,8411,171
"2020-01-01",135711,222974,41272,8897,182
"2020-04-01",138879,226526,41576,9234,188
"2020-07-01",141144,231771,43257,9904,213
"2020-10-01",143246,236978,44818,10864,257
"2021-01-01",147260,243925,46361,11415,276
"2021-04-01",150652,251416,48243,11964,299
"2021-07-01",152231,255923,49677,12616,361
"2021-10-01",152624,258676,50935,13239,388
"2022-01-01",154781,262946,52138,13722,412
"2022-04-01",155018,260691,50568,13326,376
"2022-07-01",156624,263807,51675,13767,387
"2022-10-01",157226,267209,53140,14563,435
