"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",597
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",164
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95220
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21125
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18112
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3497
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",410
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2067
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326773
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22624
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179098
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4676
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10463
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",887
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",229
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1486
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",355
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",7795
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2823
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2416
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",879
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",176
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19200
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","Unknown",41
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",54
"2007-12-19","MATERIAL_CITATION","Species","Unknown","Unknown",609
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10434
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",121
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1230
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","YearOnly",6
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearOnly",1572
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",19
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",77320
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11685
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23234406
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",260
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",249
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31987
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13207
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",151
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5321724
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4467
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",43
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7828
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",124
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1057
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4121
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53508
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2409
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",16149
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40551
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",92
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",590
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",85577
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",176
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",75663
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",146437
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",166
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",9709
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",25
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1779219
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",3432
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",50
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2851
"2007-12-19","OCCURRENCE","Class","Unknown","YearOnly",77
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",10357
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",22
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",5586
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",2426
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",13866
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",538
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",2029
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",426
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",312
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",26446
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22550
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",83339
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",8428
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5403
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",381209
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",236
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",437
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",931
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",765
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",548
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",3227
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",172
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",614
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",14699
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1438
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",72359
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7211
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",68
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",203586
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",267404
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",10271
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",48860
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",49103
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",29130
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6934
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",1076
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",52
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",333965
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",109
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",2047
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11156
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",59
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",38
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",21966
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",23398
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1319
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2821
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",34
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",304
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",64930
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",287134
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",8039
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",225888
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",126
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",100
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",7658
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",33
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",3
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",491
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",24
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",2886
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",134452
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",47388
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",15295
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",3
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",923
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8860
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",64801
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",502
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",635742
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",14
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",145
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",5777
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",74889
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1596
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",5471
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",101575
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",217
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",39396
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105287
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2222
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",335
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27305
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",477
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7821
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166105
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",606567
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",363
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25041
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1383
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2998
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",847
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1711
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9002
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10633
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10820
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11105
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1463
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51178
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",197724
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20596
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",138
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",462
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1403729
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116323
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",247
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",519
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40625
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",98
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10280
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2707
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83742
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",178
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",823
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",141916
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9713
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10229
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",616
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15597
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1288
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",22053
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1613
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597178
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",688
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1177856
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",559
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",336
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17357
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5523
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16722
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66638
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116930
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1805
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",221
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2278
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433021
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1775
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",267
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2802
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1039
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",202
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61233
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17584
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",785
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",99782
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",132
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14233
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4578
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5674
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285014
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15727
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13547
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373404
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75279
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",422987
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66743
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45403
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1698
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3006
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2473466
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29811
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2300995
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16298
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13943
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20670
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2626
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1935
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",644
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1542
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179098
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4676
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10463
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",887
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",229
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",597
"2008-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",164
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95220
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21125
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18112
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",410
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2067
"2008-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3497
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326773
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22624
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1486
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",355
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7795
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2823
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2416
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",77320
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",879
"2008-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",176
"2008-04-01","MATERIAL_CITATION","Genus","Unknown","Unknown",41
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",54
"2008-04-01","MATERIAL_CITATION","Species","Unknown","Unknown",609
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",10434
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19200
"2008-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2008-04-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",121
"2008-04-01","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1230
"2008-04-01","MATERIAL_CITATION","Genus","Unknown","YearOnly",6
"2008-04-01","MATERIAL_CITATION","Species","Unknown","YearOnly",1572
"2008-04-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",590
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",176
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11773
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",4
