"snapshot","kingdom","speciesCount"
"2007-12-19",0,95
"2007-12-19",1,162902
"2007-12-19",3,369
"2007-12-19",4,6467
"2007-12-19",5,10275
"2007-12-19",6,188273
"2007-12-19",7,805
"2008-04-01",0,95
"2008-04-01",1,196417
"2008-04-01",3,369
"2008-04-01",4,4833
"2008-04-01",5,15188
"2008-04-01",6,188329
"2008-04-01",7,988
"2008-06-27",0,96
"2008-06-27",1,205910
"2008-06-27",3,671
"2008-06-27",4,8291
"2008-06-27",5,16338
"2008-06-27",6,204879
"2008-06-27",7,1008
"2008-10-10",0,96
"2008-10-10",1,216785
"2008-10-10",3,680
"2008-10-10",4,8404
"2008-10-10",5,16369
"2008-10-10",6,205779
"2008-10-10",7,1019
"2008-12-17",0,105
"2008-12-17",1,219227
"2008-12-17",3,682
"2008-12-17",4,8628
"2008-12-17",5,16560
"2008-12-17",6,206886
"2008-12-17",7,1031
"2009-04-06",0,109
"2009-04-06",1,230982
"2009-04-06",3,680
"2009-04-06",4,8586
"2009-04-06",5,16575
"2009-04-06",6,213239
"2009-04-06",7,1063
"2009-06-17",0,109
"2009-06-17",1,233277
"2009-06-17",3,681
"2009-06-17",4,8625
"2009-06-17",5,16592
"2009-06-17",6,213340
"2009-06-17",7,1063
"2009-09-25",0,109
"2009-09-25",1,232473
"2009-09-25",3,688
"2009-09-25",4,8685
"2009-09-25",5,22018
"2009-09-25",6,219654
"2009-09-25",7,1063
"2009-12-16",0,109
"2009-12-16",1,279993
"2009-12-16",3,688
"2009-12-16",4,8686
"2009-12-16",5,22120
"2009-12-16",6,219754
"2009-12-16",7,1063
"2010-04-01",0,109
"2010-04-01",1,279216
"2010-04-01",3,688
"2010-04-01",4,8686
"2010-04-01",5,23110
"2010-04-01",6,220268
"2010-04-01",7,1063
"2010-07-26",0,109
"2010-07-26",1,279302
"2010-07-26",3,688
"2010-07-26",4,8686
"2010-07-26",5,23110
"2010-07-26",6,220268
"2010-07-26",7,1063
"2010-11-17",0,116
"2010-11-17",1,287442
"2010-11-17",3,697
"2010-11-17",4,10853
"2010-11-17",5,23414
"2010-11-17",6,223451
"2010-11-17",7,1063
"2011-02-21",0,116
"2011-02-21",1,287756
"2011-02-21",3,697
"2011-02-21",4,10853
"2011-02-21",5,23425
"2011-02-21",6,222227
"2011-02-21",7,1063
"2011-06-10",0,110
"2011-06-10",1,289840
"2011-06-10",3,697
"2011-06-10",4,8722
"2011-06-10",5,23927
"2011-06-10",6,222237
"2011-06-10",7,1063
"2011-09-05",0,110
"2011-09-05",1,290077
"2011-09-05",3,701
"2011-09-05",4,8741
"2011-09-05",5,23927
"2011-09-05",6,222241
"2011-09-05",7,1064
"2012-01-18",0,111
"2012-01-18",1,292970
"2012-01-18",3,707
"2012-01-18",4,8744
"2012-01-18",5,23972
"2012-01-18",6,222628
"2012-01-18",7,1064
"2012-03-26",0,111
"2012-03-26",1,283384
"2012-03-26",3,698
"2012-03-26",4,8705
"2012-03-26",5,23074
"2012-03-26",6,221948
"2012-03-26",7,1064
"2012-07-13",0,113
"2012-07-13",1,303255
"2012-07-13",3,698
"2012-07-13",4,9619
"2012-07-13",5,23128
"2012-07-13",6,222784
"2012-07-13",7,1065
"2012-10-31",0,113
"2012-10-31",1,309804
"2012-10-31",3,698
"2012-10-31",4,9402
"2012-10-31",5,25651
"2012-10-31",6,225120
"2012-10-31",7,1065
"2012-12-11",0,113
"2012-12-11",1,241437
"2012-12-11",3,449
"2012-12-11",4,5864
"2012-12-11",5,26122
"2012-12-11",6,215950
"2012-12-11",7,883
"2013-02-20",0,113
"2013-02-20",1,243532
"2013-02-20",2,1
"2013-02-20",3,445
"2013-02-20",4,5843
"2013-02-20",5,26123
"2013-02-20",6,215573
"2013-02-20",7,882
"2013-05-21",0,113
"2013-05-21",1,248863
"2013-05-21",2,1
"2013-05-21",3,445
"2013-05-21",4,5844
"2013-05-21",5,26128
"2013-05-21",6,215355
"2013-05-21",7,883
"2013-07-09",0,113
"2013-07-09",1,318786
"2013-07-09",2,1
"2013-07-09",3,694
"2013-07-09",4,9390
"2013-07-09",5,26162
"2013-07-09",6,225988
"2013-07-09",7,1082
"2013-09-10",0,113
"2013-09-10",1,322404
"2013-09-10",2,1
"2013-09-10",3,694
"2013-09-10",4,9391
"2013-09-10",5,26164
"2013-09-10",6,225998
"2013-09-10",7,1082
"2013-12-20",0,113
"2013-12-20",1,322983
"2013-12-20",2,1
"2013-12-20",3,694
"2013-12-20",4,9391
"2013-12-20",5,26164
"2013-12-20",6,226000
"2013-12-20",7,1082
"2014-03-28",0,124
"2014-03-28",1,386912
"2014-03-28",2,1
"2014-03-28",3,714
"2014-03-28",4,18371
"2014-03-28",5,28757
"2014-03-28",6,231410
"2014-03-28",7,1098
"2014-09-08",0,124
"2014-09-08",1,417462
"2014-09-08",2,1
"2014-09-08",3,715
"2014-09-08",4,18207
"2014-09-08",5,29040
"2014-09-08",6,232214
"2014-09-08",7,1098
"2015-01-19",0,124
"2015-01-19",1,429409
"2015-01-19",2,1
"2015-01-19",3,715
"2015-01-19",4,18261
"2015-01-19",5,30354
"2015-01-19",6,233440
"2015-01-19",7,1099
"2015-04-09",0,129
"2015-04-09",1,432144
"2015-04-09",2,1
"2015-04-09",3,715
"2015-04-09",4,19035
"2015-04-09",5,30353
"2015-04-09",6,233654
"2015-04-09",7,1102
"2015-07-03",0,129
"2015-07-03",1,434492
"2015-07-03",2,1
"2015-07-03",3,727
"2015-07-03",4,19144
"2015-07-03",5,30494
"2015-07-03",6,238324
"2015-07-03",7,1117
"2015-10-01",0,130
"2015-10-01",1,442633
"2015-10-01",2,1
"2015-10-01",3,727
"2015-10-01",4,19205
"2015-10-01",5,30667
"2015-10-01",6,238801
"2015-10-01",7,1126
"2016-01-04",0,130
"2016-01-04",1,448603
"2016-01-04",2,1
"2016-01-04",3,720
"2016-01-04",4,19291
"2016-01-04",5,22951
"2016-01-04",6,236977
"2016-01-04",7,1120
"2016-04-05",0,131
"2016-04-05",1,465948
"2016-04-05",2,1
"2016-04-05",3,726
"2016-04-05",4,19388
"2016-04-05",5,23014
"2016-04-05",6,250713
"2016-04-05",7,1148
"2016-07-04",0,133
"2016-07-04",1,467399
"2016-07-04",2,1
"2016-07-04",3,729
"2016-07-04",4,19649
"2016-07-04",5,24088
"2016-07-04",6,251275
"2016-07-04",7,1151
"2016-07-04",8,1
"2016-10-07",0,136
"2016-10-07",1,468124
"2016-10-07",2,1
"2016-10-07",3,740
"2016-10-07",4,19786
"2016-10-07",5,23715
"2016-10-07",6,251364
"2016-10-07",7,1170
"2016-10-07",8,1
"2016-12-27",0,140
"2016-12-27",1,474996
"2016-12-27",2,1
"2016-12-27",3,740
"2016-12-27",4,19843
"2016-12-27",5,23909
"2016-12-27",6,252571
"2016-12-27",7,1170
"2016-12-27",8,1
"2017-04-12",0,140
"2017-04-12",1,478110
"2017-04-12",2,1
"2017-04-12",3,746
"2017-04-12",4,19877
"2017-04-12",5,24107
"2017-04-12",6,253105
"2017-04-12",7,1176
"2017-04-12",8,2
"2017-07-24",0,146
"2017-07-24",1,483292
"2017-07-24",2,1
"2017-07-24",3,747
"2017-07-24",4,19966
"2017-07-24",5,25138
"2017-07-24",6,257264
"2017-07-24",7,1188
"2017-07-24",8,2
"2017-10-12",0,146
"2017-10-12",1,486020
"2017-10-12",2,1
"2017-10-12",3,753
"2017-10-12",4,19968
"2017-10-12",5,25212
"2017-10-12",6,257534
"2017-10-12",7,1192
"2017-10-12",8,2
"2017-12-22",0,297
"2017-12-22",1,543558
"2017-12-22",2,1
"2017-12-22",3,844
"2017-12-22",4,23354
"2017-12-22",5,39759
"2017-12-22",6,266859
"2017-12-22",7,1369
"2017-12-22",8,2
"2018-04-09",0,300
"2018-04-09",1,552497
"2018-04-09",2,1
"2018-04-09",3,850
"2018-04-09",4,23392
"2018-04-09",5,39881
"2018-04-09",6,268212
"2018-04-09",7,1369
"2018-04-09",8,2
"2018-07-11",0,300
"2018-07-11",1,559635
"2018-07-11",2,1
"2018-07-11",3,857
"2018-07-11",4,23460
"2018-07-11",5,41762
"2018-07-11",6,271831
"2018-07-11",7,1368
"2018-07-11",8,2
"2018-09-28",0,300
"2018-09-28",1,562395
"2018-09-28",2,1
"2018-09-28",3,865
"2018-09-28",4,23464
"2018-09-28",5,42491
"2018-09-28",6,272469
"2018-09-28",7,1368
"2018-09-28",8,2
"2019-01-01",0,300
"2019-01-01",1,568972
"2019-01-01",2,1
"2019-01-01",3,865
"2019-01-01",4,23469
"2019-01-01",5,44163
"2019-01-01",6,273709
"2019-01-01",7,1368
"2019-01-01",8,2
"2019-04-06",0,300
"2019-04-06",1,574683
"2019-04-06",2,1
"2019-04-06",3,900
"2019-04-06",4,23693
"2019-04-06",5,50883
"2019-04-06",6,278153
"2019-04-06",7,1392
"2019-04-06",8,2
"2019-07-01",0,305
"2019-07-01",1,585457
"2019-07-01",2,1
"2019-07-01",3,902
"2019-07-01",4,23725
"2019-07-01",5,52331
"2019-07-01",6,285529
"2019-07-01",7,1394
"2019-07-01",8,3
"2019-10-09",0,289
"2019-10-09",1,568010
"2019-10-09",2,1
"2019-10-09",3,902
"2019-10-09",4,23068
"2019-10-09",5,52638
"2019-10-09",6,287520
"2019-10-09",7,1404
"2019-10-09",8,3
"2020-01-01",0,287
"2020-01-01",1,554476
"2020-01-01",2,2
"2020-01-01",3,903
"2020-01-01",4,23043
"2020-01-01",5,52805
"2020-01-01",6,289259
"2020-01-01",7,1408
"2020-01-01",8,6
"2020-04-01",0,287
"2020-04-01",1,575669
"2020-04-01",2,2
"2020-04-01",3,909
"2020-04-01",4,23094
"2020-04-01",5,52964
"2020-04-01",6,290930
"2020-04-01",7,1414
"2020-04-01",8,11
"2020-07-01",0,288
"2020-07-01",1,579824
"2020-07-01",2,2
"2020-07-01",3,913
"2020-07-01",4,23135
"2020-07-01",5,53100
"2020-07-01",6,292380
"2020-07-01",7,1415
"2020-07-01",8,18
"2020-10-01",0,288
"2020-10-01",1,585174
"2020-10-01",2,4
"2020-10-01",3,916
"2020-10-01",4,23144
"2020-10-01",5,53298
"2020-10-01",6,295382
"2020-10-01",7,1420
"2020-10-01",8,23
"2021-01-01",0,290
"2021-01-01",1,590679
"2021-01-01",2,3
"2021-01-01",3,920
"2021-01-01",4,23235
"2021-01-01",5,53456
"2021-01-01",6,296650
"2021-01-01",7,1424
"2021-01-01",8,24
"2021-04-01",0,290
"2021-04-01",1,596285
"2021-04-01",2,3
"2021-04-01",3,921
"2021-04-01",4,23245
"2021-04-01",5,53626
"2021-04-01",6,300314
"2021-04-01",7,1416
"2021-04-01",8,27
"2021-07-01",0,290
"2021-07-01",1,600370
"2021-07-01",2,1
"2021-07-01",3,928
"2021-07-01",4,23288
"2021-07-01",5,54145
"2021-07-01",6,301427
"2021-07-01",7,1428
"2021-07-01",8,27
"2021-10-01",0,290
"2021-10-01",1,603462
"2021-10-01",2,1
"2021-10-01",3,924
"2021-10-01",4,23351
"2021-10-01",5,54358
"2021-10-01",6,302407
"2021-10-01",7,1447
"2021-10-01",8,31
"2022-01-01",0,310
"2022-01-01",1,607225
"2022-01-01",2,518
"2022-01-01",3,14394
"2022-01-01",4,23393
"2022-01-01",5,65859
"2022-01-01",6,303309
"2022-01-01",7,1455
"2022-01-01",8,35
"2022-04-01",0,310
"2022-04-01",1,606580
"2022-04-01",2,519
"2022-04-01",3,14377
"2022-04-01",4,23390
"2022-04-01",5,65928
"2022-04-01",6,303446
"2022-04-01",7,1451
"2022-04-01",8,36
"2022-07-01",0,310
"2022-07-01",1,610879
"2022-07-01",2,519
"2022-07-01",3,14353
"2022-07-01",4,23410
"2022-07-01",5,66260
"2022-07-01",6,304809
"2022-07-01",7,1453
"2022-07-01",8,38
"2022-10-01",0,310
"2022-10-01",1,613598
"2022-10-01",2,519
"2022-10-01",3,14383
"2022-10-01",4,23578
"2022-10-01",5,66690
"2022-10-01",6,306587
"2022-10-01",7,1459
"2022-10-01",8,43
