"snapshot","national","international"
"2007-12-19",94926,284990
"2008-04-01",106663,314358
"2008-06-27",114448,345197
"2008-10-10",119820,353916
"2008-12-17",121634,357052
"2009-04-06",125105,373606
"2009-06-17",126228,375658
"2009-09-25",131158,385579
"2009-12-16",146089,418609
"2010-04-01",145265,418659
"2010-07-26",145266,418770
"2010-11-17",148603,426084
"2011-02-21",148662,425095
"2011-06-10",151909,427839
"2011-09-05",151372,427800
"2012-01-18",152821,431256
"2012-03-26",148399,424041
"2012-07-13",154444,439302
"2012-10-31",157627,449420
"2012-12-11",133562,384232
"2013-02-20",133507,385921
"2013-05-21",136567,387605
"2013-07-09",160198,455167
"2013-09-10",162561,456973
"2013-12-20",163129,456734
"2014-03-28",183708,496094
"2014-09-08",186572,503248
"2015-01-19",189495,507597
"2015-04-09",193419,509801
"2015-07-03",197629,516146
"2015-10-01",199031,520711
"2016-01-04",196055,520124
"2016-04-05",200979,540395
"2016-07-04",202993,543659
"2016-10-07",203336,545749
"2016-12-27",205066,549342
"2017-04-12",207762,553141
"2017-07-24",210231,561756
"2017-10-12",211411,564569
"2017-12-22",225620,641860
"2018-04-09",228243,649212
"2018-07-11",230334,644736
"2018-09-28",230747,649187
"2019-01-01",240154,670915
"2019-04-06",246814,686695
"2019-07-01",248858,700638
"2019-10-09",250015,702040
"2020-01-01",247584,694496
"2020-04-01",252869,716284
"2020-07-01",254516,723629
"2020-10-01",256458,734234
"2021-01-01",257852,743129
"2021-04-01",259784,755106
"2021-07-01",261242,762784
"2021-10-01",262144,768084
"2022-01-01",264969,785810
"2022-04-01",266461,783892
"2022-07-01",268539,789826
"2022-10-01",269760,794865
