"snapshot","national","international"
"2007-12-19",35339906,10168680
"2008-04-01",39643797,10835306
"2008-06-27",39053137,12452014
"2008-10-10",41868165,13436758
"2008-12-17",46843278,14557275
"2009-04-06",49094897,15582738
"2009-06-17",50217140,16018098
"2009-09-25",50960616,17343214
"2009-12-16",55065369,17833211
"2010-04-01",54483773,17793400
"2010-07-26",54640825,18090822
"2010-11-17",74847748,22331768
"2011-02-21",75090921,22748077
"2011-06-10",76157338,23261866
"2011-09-05",76968513,23406448
"2012-01-18",78379793,24154090
"2012-03-26",76791206,22682376
"2012-07-13",103521922,28750129
"2012-10-31",103370041,28258694
"2012-12-11",101949903,26327913
"2013-02-20",102139685,26426216
"2013-05-21",101028034,27685371
"2013-07-09",102546893,28993571
"2013-09-10",112602627,32417594
"2013-12-20",113438718,33326189
"2014-03-28",117110161,34779429
"2014-09-08",162613742,45030140
"2015-01-19",161097833,44765190
"2015-04-09",160746348,44278875
"2015-07-03",161666353,45636755
"2015-10-01",162692595,45943326
"2016-01-04",202811688,62923136
"2016-04-05",203628985,64214291
"2016-07-04",205237076,64446171
"2016-10-07",206473415,64616075
"2016-12-27",249140471,84371917
"2017-04-12",249900481,84683745
"2017-07-24",253455983,85473235
"2017-10-12",259866868,85663448
"2017-12-22",315572316,24584264
"2018-04-09",316251962,25128484
"2018-07-11",317815767,25037824
"2018-09-28",319296954,25636416
"2019-01-01",321316141,26823201
"2019-04-06",449559609,28062869
"2019-07-01",450131048,29502495
"2019-10-09",452062433,30481625
"2020-01-01",453682293,30738766
"2020-04-01",456560808,33098677
"2020-07-01",539471898,36019181
"2020-10-01",545169194,38760111
"2021-01-01",547773759,40574118
"2021-04-01",552338800,42798940
"2021-07-01",659252769,48219829
"2021-10-01",661888704,50659164
"2022-01-01",681239421,52836843
"2022-04-01",795542509,49031665
"2022-07-01",799077774,50835363
"2022-10-01",803126611,53695482
