"snapshot","kingdom","speciesCount"
"2007-12-19",1,99225
"2007-12-19",3,332
"2007-12-19",4,467
"2007-12-19",5,8204
"2007-12-19",6,158202
"2007-12-19",7,667
"2008-04-01",1,99313
"2008-04-01",3,332
"2008-04-01",4,494
"2008-04-01",5,13263
"2008-04-01",6,158416
"2008-04-01",7,675
"2008-06-27",1,100440
"2008-06-27",3,633
"2008-06-27",4,1112
"2008-06-27",5,14453
"2008-06-27",6,178818
"2008-06-27",7,693
"2008-10-10",1,153175
"2008-10-10",3,641
"2008-10-10",4,1336
"2008-10-10",5,14457
"2008-10-10",6,179980
"2008-10-10",7,874
"2008-12-17",1,153409
"2008-12-17",3,643
"2008-12-17",4,1336
"2008-12-17",5,14464
"2008-12-17",6,181198
"2008-12-17",7,874
"2009-04-06",0,13
"2009-04-06",1,171213
"2009-04-06",3,655
"2009-04-06",4,1487
"2009-04-06",5,14466
"2009-04-06",6,188310
"2009-04-06",7,889
"2009-06-17",0,13
"2009-06-17",1,172348
"2009-06-17",3,656
"2009-06-17",4,1510
"2009-06-17",5,14467
"2009-06-17",6,188483
"2009-06-17",7,889
"2009-09-25",0,13
"2009-09-25",1,173616
"2009-09-25",3,663
"2009-09-25",4,1568
"2009-09-25",5,20493
"2009-09-25",6,195832
"2009-09-25",7,889
"2009-12-16",0,13
"2009-12-16",1,221102
"2009-12-16",3,663
"2009-12-16",4,1569
"2009-12-16",5,20588
"2009-12-16",6,196180
"2009-12-16",7,889
"2010-04-01",0,13
"2010-04-01",1,220916
"2010-04-01",3,663
"2010-04-01",4,1569
"2010-04-01",5,21624
"2010-04-01",6,196712
"2010-04-01",7,889
"2010-07-26",0,13
"2010-07-26",1,221009
"2010-07-26",3,663
"2010-07-26",4,1569
"2010-07-26",5,21624
"2010-07-26",6,196712
"2010-07-26",7,889
"2010-11-17",0,14
"2010-11-17",1,224598
"2010-11-17",3,672
"2010-11-17",4,1577
"2010-11-17",5,21948
"2010-11-17",6,200110
"2010-11-17",7,890
"2011-02-21",0,14
"2011-02-21",1,224871
"2011-02-21",3,672
"2011-02-21",4,1577
"2011-02-21",5,21950
"2011-02-21",6,198664
"2011-02-21",7,890
"2011-06-10",0,14
"2011-06-10",1,231441
"2011-06-10",3,672
"2011-06-10",4,1578
"2011-06-10",5,22512
"2011-06-10",6,198846
"2011-06-10",7,890
"2011-09-05",0,14
"2011-09-05",1,231626
"2011-09-05",3,672
"2011-09-05",4,1578
"2011-09-05",5,22512
"2011-09-05",6,198852
"2011-09-05",7,890
"2012-01-18",0,14
"2012-01-18",1,237371
"2012-01-18",3,678
"2012-01-18",4,1580
"2012-01-18",5,22557
"2012-01-18",6,199356
"2012-01-18",7,890
"2012-03-26",0,14
"2012-03-26",1,227829
"2012-03-26",3,669
"2012-03-26",4,1545
"2012-03-26",5,21583
"2012-03-26",6,198537
"2012-03-26",7,890
"2012-07-13",0,18
"2012-07-13",1,250299
"2012-07-13",3,670
"2012-07-13",4,2657
"2012-07-13",5,21637
"2012-07-13",6,200300
"2012-07-13",7,891
"2012-10-31",0,18
"2012-10-31",1,257658
"2012-10-31",3,670
"2012-10-31",4,2374
"2012-10-31",5,24300
"2012-10-31",6,203250
"2012-10-31",7,891
"2012-12-11",0,18
"2012-12-11",1,186959
"2012-12-11",3,421
"2012-12-11",4,1564
"2012-12-11",5,25100
"2012-12-11",6,207497
"2012-12-11",7,713
"2013-02-20",0,18
"2013-02-20",1,193462
"2013-02-20",3,421
"2013-02-20",4,1564
"2013-02-20",5,25104
"2013-02-20",6,207389
"2013-02-20",7,713
"2013-05-21",0,18
"2013-05-21",1,200963
"2013-05-21",3,421
"2013-05-21",4,1565
"2013-05-21",5,25106
"2013-05-21",6,207547
"2013-05-21",7,714
"2013-07-09",0,18
"2013-07-09",1,268151
"2013-07-09",3,670
"2013-07-09",4,2399
"2013-07-09",5,25144
"2013-07-09",6,218407
"2013-07-09",7,915
"2013-09-10",0,18
"2013-09-10",1,271881
"2013-09-10",3,670
"2013-09-10",4,2400
"2013-09-10",5,25148
"2013-09-10",6,218419
"2013-09-10",7,915
"2013-12-20",0,18
"2013-12-20",1,272510
"2013-12-20",3,670
"2013-12-20",4,2400
"2013-12-20",5,25148
"2013-12-20",6,218430
"2013-12-20",7,915
"2014-03-28",0,37
"2014-03-28",1,345558
"2014-03-28",3,692
"2014-03-28",4,15614
"2014-03-28",5,27904
"2014-03-28",6,224865
"2014-03-28",7,941
"2014-09-08",0,18
"2014-09-08",1,247660
"2014-09-08",3,421
"2014-09-08",4,1573
"2014-09-08",5,26592
"2014-09-08",6,209084
"2014-09-08",7,714
"2015-01-19",0,5
"2015-01-19",1,241457
"2015-01-19",3,408
"2015-01-19",4,1471
"2015-01-19",5,28296
"2015-01-19",6,208525
"2015-01-19",7,710
"2015-04-09",0,5
"2015-04-09",1,242950
"2015-04-09",3,408
"2015-04-09",4,1559
"2015-04-09",5,28299
"2015-04-09",6,208592
"2015-04-09",7,710
"2015-07-03",0,5
"2015-07-03",1,243222
"2015-07-03",3,419
"2015-07-03",4,1606
"2015-07-03",5,28344
"2015-07-03",6,215577
"2015-07-03",7,712
"2015-10-01",0,5
"2015-10-01",1,369817
"2015-10-01",3,680
"2015-10-01",4,5338
"2015-10-01",5,29795
"2015-10-01",6,230377
"2015-10-01",7,921
"2016-01-04",0,5
"2016-01-04",1,375393
"2016-01-04",3,673
"2016-01-04",4,5282
"2016-01-04",5,21778
"2016-01-04",6,228341
"2016-01-04",7,913
"2016-04-05",0,1
"2016-04-05",1,386827
"2016-04-05",3,678
"2016-04-05",4,4608
"2016-04-05",5,21801
"2016-04-05",6,242706
"2016-04-05",7,946
"2016-07-04",0,1
"2016-07-04",1,387997
"2016-07-04",3,678
"2016-07-04",4,4643
"2016-07-04",5,23023
"2016-07-04",6,243364
"2016-07-04",7,946
"2016-10-07",0,1
"2016-10-07",1,387993
"2016-10-07",3,677
"2016-10-07",4,4644
"2016-10-07",5,23024
"2016-10-07",6,243516
"2016-10-07",7,946
"2016-12-27",0,1
"2016-12-27",1,394500
"2016-12-27",3,677
"2016-12-27",4,4642
"2016-12-27",5,23215
"2016-12-27",6,244764
"2016-12-27",7,946
"2017-04-12",1,395776
"2017-04-12",3,677
"2017-04-12",4,4642
"2017-04-12",5,23249
"2017-04-12",6,245117
"2017-04-12",7,951
"2017-07-24",1,399933
"2017-07-24",3,678
"2017-07-24",4,4671
"2017-07-24",5,24150
"2017-07-24",6,249421
"2017-07-24",7,968
"2017-10-12",1,401922
"2017-10-12",3,683
"2017-10-12",4,4680
"2017-10-12",5,24163
"2017-10-12",6,249588
"2017-10-12",7,972
"2017-12-22",0,1
"2017-12-22",1,403881
"2017-12-22",3,758
"2017-12-22",4,5259
"2017-12-22",5,39121
"2017-12-22",6,257829
"2017-12-22",7,988
"2018-04-09",0,1
"2018-04-09",1,411175
"2018-04-09",3,759
"2018-04-09",4,5266
"2018-04-09",5,39156
"2018-04-09",6,258654
"2018-04-09",7,988
"2018-07-11",0,1
"2018-07-11",1,413475
"2018-07-11",3,764
"2018-07-11",4,5307
"2018-07-11",5,40962
"2018-07-11",6,260622
"2018-07-11",7,989
"2018-09-28",1,413911
"2018-09-28",3,770
"2018-09-28",4,5297
"2018-09-28",5,41646
"2018-09-28",6,260872
"2018-09-28",7,989
"2019-01-01",1,420842
"2019-01-01",3,770
"2019-01-01",4,5303
"2019-01-01",5,43189
"2019-01-01",6,261708
"2019-01-01",7,989
"2019-04-06",1,424197
"2019-04-06",3,806
"2019-04-06",4,5446
"2019-04-06",5,50017
"2019-04-06",6,266098
"2019-04-06",7,1005
"2019-07-01",1,433051
"2019-07-01",3,807
"2019-07-01",4,5453
"2019-07-01",5,51392
"2019-07-01",6,273479
"2019-07-01",7,1005
"2019-10-09",1,417756
"2019-10-09",3,810
"2019-10-09",4,5468
"2019-10-09",5,51631
"2019-10-09",6,276044
"2019-10-09",7,1017
"2020-01-01",1,400820
"2020-01-01",3,810
"2020-01-01",4,5458
"2020-01-01",5,51750
"2020-01-01",6,277264
"2020-01-01",7,1016
"2020-04-01",1,422378
"2020-04-01",3,814
"2020-04-01",4,5475
"2020-04-01",5,51824
"2020-04-01",6,278190
"2020-04-01",7,1017
"2020-07-01",1,423612
"2020-07-01",3,814
"2020-07-01",4,5475
"2020-07-01",5,51877
"2020-07-01",6,279152
"2020-07-01",7,1017
"2020-10-01",0,1
"2020-10-01",1,426217
"2020-10-01",3,814
"2020-10-01",4,5476
"2020-10-01",5,51884
"2020-10-01",6,281859
"2020-10-01",7,1017
"2021-01-01",0,4
"2021-01-01",1,429639
"2021-01-01",3,815
"2021-01-01",4,5801
"2021-01-01",5,51921
"2021-01-01",6,282552
"2021-01-01",7,1019
"2021-04-01",0,1
"2021-04-01",1,431758
"2021-04-01",3,815
"2021-04-01",4,5481
"2021-04-01",5,51950
"2021-04-01",6,286427
"2021-04-01",7,1007
"2021-07-01",0,1
"2021-07-01",1,433439
"2021-07-01",3,816
"2021-07-01",4,5516
"2021-07-01",5,52359
"2021-07-01",6,286856
"2021-07-01",7,1010
"2021-10-01",0,1
"2021-10-01",1,434185
"2021-10-01",3,807
"2021-10-01",4,5500
"2021-10-01",5,52457
"2021-10-01",6,287338
"2021-10-01",7,1010
"2022-01-01",0,1
"2022-01-01",1,435989
"2022-01-01",3,809
"2022-01-01",4,5518
"2022-01-01",5,53071
"2022-01-01",6,287777
"2022-01-01",7,1010
"2022-04-01",0,1
"2022-04-01",1,437918
"2022-04-01",3,814
"2022-04-01",4,5532
"2022-04-01",5,53433
"2022-04-01",6,288792
"2022-04-01",7,1011
"2022-07-01",0,1
"2022-07-01",1,441564
"2022-07-01",3,816
"2022-07-01",4,5538
"2022-07-01",5,53735
"2022-07-01",6,289896
"2022-07-01",7,1013
"2022-10-01",0,1
"2022-10-01",1,441499
"2022-10-01",3,831
"2022-10-01",4,5567
"2022-10-01",5,54053
"2022-10-01",6,291050
"2022-10-01",7,1017
