"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",563
"2014-03-28",1,"HUMAN_OBSERVATION",2404
"2018-07-11",5,"UNKNOWN",7
"2015-07-03",0,"HUMAN_OBSERVATION",248
"2017-04-12",5,"PRESERVED_SPECIMEN",811
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",130
"2015-04-09",4,"HUMAN_OBSERVATION",7007
"2013-02-20",4,"HUMAN_OBSERVATION",3132
"2016-10-07",6,"LIVING_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",95
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",161
"2009-06-17",1,"OBSERVATION",325
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2011-09-05",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",24
"2015-07-03",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",182
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",141
"2017-12-22",6,"OBSERVATION",3
"2014-09-08",7,"HUMAN_OBSERVATION",77
"2009-12-16",5,"LIVING_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",25
"2012-07-13",0,"OBSERVATION",24
"2013-12-20",6,"PRESERVED_SPECIMEN",101962
"2012-03-26",3,"PRESERVED_SPECIMEN",46
"2015-04-09",1,"OBSERVATION",328
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",1262
"2013-07-09",5,"LIVING_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2018-09-28",0,"UNKNOWN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"MATERIAL_SAMPLE",866
"2008-06-27",3,"PRESERVED_SPECIMEN",49
"2010-11-17",1,"UNKNOWN",3816
"2012-07-13",1,"UNKNOWN",2487
"2016-07-04",4,"HUMAN_OBSERVATION",7065
"2010-04-01",6,"LIVING_SPECIMEN",19
"2018-07-11",6,"UNKNOWN",1933
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",405
"2018-04-09",4,"FOSSIL_SPECIMEN",30
"2015-07-03",1,"HUMAN_OBSERVATION",2943
"2017-04-12",6,"PRESERVED_SPECIMEN",67845
"2012-07-13",4,"HUMAN_OBSERVATION",3132
"2008-04-01",6,"LIVING_SPECIMEN",20
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",161
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",25
"2011-02-21",4,"PRESERVED_SPECIMEN",130
"2008-12-17",6,"PRESERVED_SPECIMEN",7271
"2010-07-26",0,"UNKNOWN",13
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2016-07-04",1,"OBSERVATION",291
"2013-07-09",0,"HUMAN_OBSERVATION",247
"2013-09-10",1,"PRESERVED_SPECIMEN",43358
"2017-07-24",5,"PRESERVED_SPECIMEN",812
"2009-12-16",6,"LIVING_SPECIMEN",19
"2010-04-01",1,"HUMAN_OBSERVATION",40
"2012-07-13",1,"OBSERVATION",1262
"2013-12-20",7,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",130
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",24
"2016-01-04",1,"FOSSIL_SPECIMEN",388
"2018-09-28",1,"UNKNOWN",11012
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",24
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",17
"2008-06-27",4,"PRESERVED_SPECIMEN",130
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2016-04-05",0,"PRESERVED_SPECIMEN",899
"2012-10-31",4,"UNKNOWN",776
"2014-09-08",5,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",11564
"2017-10-12",4,"FOSSIL_SPECIMEN",21
"2009-04-06",6,"PRESERVED_SPECIMEN",7443
"2015-01-19",1,"MACHINE_OBSERVATION",14
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2009-12-16",1,"HUMAN_OBSERVATION",40
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",317
"2012-01-18",4,"HUMAN_OBSERVATION",3132
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",3756
"2011-09-05",5,"LIVING_SPECIMEN",7
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2013-07-09",1,"HUMAN_OBSERVATION",659
"2014-03-28",0,"OBSERVATION",24
"2017-07-24",6,"PRESERVED_SPECIMEN",72014
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",480
"2015-04-09",3,"LIVING_SPECIMEN",10
"2016-12-27",1,"MACHINE_OBSERVATION",18
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",332
"2013-09-10",1,"MACHINE_OBSERVATION",14
"2017-04-12",0,"HUMAN_OBSERVATION",248
"2008-06-27",5,"PRESERVED_SPECIMEN",157
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",449
"2017-12-22",0,"UNKNOWN",8
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",57057
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2014-03-28",4,"HUMAN_OBSERVATION",7007
"2019-01-01",0,"UNKNOWN",9
"2012-10-31",5,"UNKNOWN",11
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",247
"2018-04-09",6,"FOSSIL_SPECIMEN",39
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2018-04-09",0,"PRESERVED_SPECIMEN",642
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"HUMAN_OBSERVATION",77
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",13
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",36252
"2009-06-17",4,"OBSERVATION",503
"2016-07-04",3,"LIVING_SPECIMEN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",22
"2016-12-27",1,"MATERIAL_SAMPLE",365
"2014-03-28",1,"OBSERVATION",328
"2013-09-10",3,"PRESERVED_SPECIMEN",48
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",14
"2015-07-03",0,"OBSERVATION",24
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",913
"2012-03-26",6,"PRESERVED_SPECIMEN",54022
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",405
"2013-02-20",4,"OBSERVATION",449
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",18143
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",5855
"2010-11-17",4,"UNKNOWN",776
"2012-07-13",4,"UNKNOWN",776
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",11257
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",1,"MATERIAL_SAMPLE",453
"2009-12-16",0,"UNKNOWN",13
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"FOSSIL_SPECIMEN",246
"2016-07-04",7,"HUMAN_OBSERVATION",77
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2015-04-09",1,"LITERATURE",9879
"2019-01-01",1,"UNKNOWN",10925
"2012-10-31",6,"UNKNOWN",623
"2011-09-05",1,"HUMAN_OBSERVATION",641
"2013-07-09",0,"UNKNOWN",6
"2010-04-01",0,"OBSERVATION",24
"2015-07-03",4,"HUMAN_OBSERVATION",7065
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",61900
"2008-10-10",3,"PRESERVED_SPECIMEN",49
"2017-10-12",6,"FOSSIL_SPECIMEN",17
"2018-07-11",1,"MACHINE_OBSERVATION",20
"2010-04-01",1,"UNKNOWN",3818
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"HUMAN_OBSERVATION",11
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",387
"2017-10-12",0,"PRESERVED_SPECIMEN",273
"2016-07-04",4,"OBSERVATION",405
"2011-06-10",0,"HUMAN_OBSERVATION",262
"2013-09-10",4,"PRESERVED_SPECIMEN",143
"2016-10-07",1,"FOSSIL_SPECIMEN",383
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",4543
"2015-07-03",1,"OBSERVATION",328
"2010-04-01",4,"HUMAN_OBSERVATION",507
"2012-07-13",4,"OBSERVATION",449
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2015-04-09",5,"LIVING_SPECIMEN",7
"2016-07-04",1,"LITERATURE",9880
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",24
"2012-01-18",3,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",21
"2009-09-25",1,"FOSSIL_SPECIMEN",229
"2011-06-10",6,"LIVING_SPECIMEN",22
"2007-12-19",1,"FOSSIL_SPECIMEN",76
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",11
"2012-07-13",5,"UNKNOWN",11
"2012-10-31",6,"OBSERVATION",4
"2013-07-09",0,"OBSERVATION",24
"2019-01-01",1,"FOSSIL_SPECIMEN",869
"2016-04-05",3,"PRESERVED_SPECIMEN",49
"2009-12-16",1,"UNKNOWN",2263
"2013-05-21",1,"FOSSIL_SPECIMEN",245
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"HUMAN_OBSERVATION",13
"2018-07-11",1,"MATERIAL_SAMPLE",358
"2013-07-09",1,"UNKNOWN",1563
"2010-04-01",1,"OBSERVATION",331
"2008-10-10",4,"PRESERVED_SPECIMEN",130
"2009-12-16",4,"HUMAN_OBSERVATION",455
"2012-03-26",0,"HUMAN_OBSERVATION",247
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",422
"2016-07-04",5,"LIVING_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",63317
"2010-07-26",4,"UNKNOWN",776
"2014-03-28",3,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",3132
"2011-06-10",1,"HUMAN_OBSERVATION",652
"2013-09-10",5,"PRESERVED_SPECIMEN",521
"2018-04-09",1,"MACHINE_OBSERVATION",20
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",11
"2011-09-05",0,"UNKNOWN",14
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",330
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",4
"2018-09-28",5,"UNKNOWN",7
"2012-01-18",4,"OBSERVATION",449
"2010-11-17",6,"UNKNOWN",6264
"2012-07-13",6,"UNKNOWN",700
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",1262
"2016-04-05",4,"PRESERVED_SPECIMEN",160
"2019-01-01",3,"MATERIAL_SAMPLE",15
"2018-07-11",1,"FOSSIL_SPECIMEN",941
"2014-03-28",7,"HUMAN_OBSERVATION",77
"2019-01-01",3,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",15
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",49
"2008-10-10",5,"PRESERVED_SPECIMEN",157
"2017-04-12",0,"OBSERVATION",24
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",641
"2014-09-08",1,"UNKNOWN",3265
"2016-07-04",6,"LIVING_SPECIMEN",11
"2010-07-26",5,"UNKNOWN",10
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",24
"2014-03-28",4,"OBSERVATION",405
"2013-09-10",6,"PRESERVED_SPECIMEN",102050
"2011-09-05",0,"OBSERVATION",24
"2010-04-01",6,"HUMAN_OBSERVATION",11
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",2308
"2012-01-18",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2018-09-28",6,"UNKNOWN",1932
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",7066
"2016-01-04",0,"PRESERVED_SPECIMEN",898
"2016-04-05",5,"PRESERVED_SPECIMEN",803
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",3132
"2013-07-09",3,"UNKNOWN",1
"2015-07-03",7,"HUMAN_OBSERVATION",77
"2014-09-08",1,"FOSSIL_SPECIMEN",246
"2018-04-09",4,"PRESERVED_SPECIMEN",146
"2008-10-10",6,"PRESERVED_SPECIMEN",5823
"2017-04-12",1,"OBSERVATION",288
"2009-12-16",6,"HUMAN_OBSERVATION",11
"2010-04-01",4,"UNKNOWN",776
"2016-12-27",4,"FOSSIL_SPECIMEN",21
"2017-10-12",3,"PRESERVED_SPECIMEN",49
"2010-07-26",6,"UNKNOWN",6677
"2014-03-28",5,"LIVING_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",306
"2013-07-09",6,"HUMAN_OBSERVATION",13
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"FOSSIL_SPECIMEN",21
"2011-09-05",1,"OBSERVATION",332
"2008-04-01",4,"UNKNOWN",555
"2015-07-03",4,"OBSERVATION",405
"2016-10-07",5,"UNKNOWN",8
"2009-06-17",0,"UNKNOWN",13
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",22
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",10
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",10
"2017-12-22",5,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",54008
"2019-01-01",4,"FOSSIL_SPECIMEN",30
"2011-06-10",0,"OBSERVATION",24
"2016-04-05",6,"PRESERVED_SPECIMEN",69590
"2009-12-16",4,"UNKNOWN",380
"2013-05-21",4,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",415
"2019-01-01",5,"UNKNOWN",7
"2013-02-20",0,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",776
"2010-04-01",4,"OBSERVATION",469
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",832
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2010-04-01",5,"UNKNOWN",10
"2014-09-08",3,"UNKNOWN",47
"2017-10-12",4,"PRESERVED_SPECIMEN",141
"2014-03-28",6,"LIVING_SPECIMEN",10
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",3441
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",11
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",2368
"2009-06-17",1,"UNKNOWN",2092
"2013-12-20",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"UNKNOWN",6
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",503
"2012-03-26",0,"OBSERVATION",24
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",61
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",23
"2017-12-22",6,"UNKNOWN",4672
"2013-07-09",4,"OBSERVATION",449
"2011-06-10",1,"OBSERVATION",332
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2009-12-16",5,"UNKNOWN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2018-07-11",4,"FOSSIL_SPECIMEN",686
"2012-10-31",1,"FOSSIL_SPECIMEN",245
"2015-04-09",1,"UNKNOWN",3418
"2019-01-01",6,"UNKNOWN",1925
"2013-02-20",1,"UNKNOWN",1866
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2011-09-05",6,"HUMAN_OBSERVATION",11
"2013-07-09",5,"UNKNOWN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",517
"2010-04-01",5,"OBSERVATION",7
"2016-01-04",1,"MACHINE_OBSERVATION",15
"2017-04-12",3,"LIVING_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",75114
"2018-07-11",6,"MACHINE_OBSERVATION",595
"2010-04-01",6,"UNKNOWN",6878
"2012-03-26",4,"HUMAN_OBSERVATION",3132
"2014-09-08",4,"UNKNOWN",15
"2016-12-27",6,"FOSSIL_SPECIMEN",17
"2017-10-12",5,"PRESERVED_SPECIMEN",815
"2016-10-07",6,"FOSSIL_SPECIMEN",17
"2016-12-27",0,"PRESERVED_SPECIMEN",279
"2009-06-17",1,"FOSSIL_SPECIMEN",229
"2016-04-05",0,"HUMAN_OBSERVATION",248
"2008-04-01",6,"UNKNOWN",1188
"2015-07-03",6,"OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",950
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",868
"2011-09-05",4,"UNKNOWN",776
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",335
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",7
"2017-04-12",7,"HUMAN_OBSERVATION",77
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",7
"2008-10-10",1,"HUMAN_OBSERVATION",25
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",49
"2019-01-01",6,"FOSSIL_SPECIMEN",39
"2009-09-25",0,"PRESERVED_SPECIMEN",15
"2013-02-20",1,"FOSSIL_SPECIMEN",245
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"UNKNOWN",1148
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2019-01-01",0,"PRESERVED_SPECIMEN",720
"2018-09-28",1,"MACHINE_OBSERVATION",20
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",167
"2013-07-09",6,"UNKNOWN",563
"2015-01-19",1,"PRESERVED_SPECIMEN",47433
"2010-04-01",6,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",405
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",48
"2017-10-12",6,"PRESERVED_SPECIMEN",69522
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",555
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2015-10-01",0,"HUMAN_OBSERVATION",248
"2012-12-11",0,"HUMAN_OBSERVATION",247
"2016-12-27",1,"PRESERVED_SPECIMEN",60900
"2011-09-05",4,"OBSERVATION",449
"2016-04-05",1,"HUMAN_OBSERVATION",5437
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",383
"2016-10-07",1,"PRESERVED_SPECIMEN",59738
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",11
"2014-03-28",0,"UNKNOWN",13
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2009-12-16",6,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_SAMPLE",365
"2010-11-17",1,"FOSSIL_SPECIMEN",232
"2015-10-01",6,"LIVING_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",245
"2012-12-11",6,"LIVING_SPECIMEN",23
"2018-04-09",0,"HUMAN_OBSERVATION",252
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",160
"2009-09-25",1,"PRESERVED_SPECIMEN",24047
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",10308
"2018-07-11",6,"FOSSIL_SPECIMEN",595
"2015-04-09",3,"UNKNOWN",47
"2019-01-01",1,"PRESERVED_SPECIMEN",66691
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",2282
"2013-05-21",1,"PRESERVED_SPECIMEN",39426
"2018-07-11",0,"PRESERVED_SPECIMEN",700
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",11
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2014-09-08",6,"UNKNOWN",1011
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",247
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",7
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",2949
"2012-12-11",1,"HUMAN_OBSERVATION",656
"2011-09-05",5,"OBSERVATION",7
"2009-06-17",4,"UNKNOWN",380
"2013-12-20",6,"LIVING_SPECIMEN",10
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1175
"2012-03-26",3,"LIVING_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",1601
"2018-09-28",1,"FOSSIL_SPECIMEN",941
"2018-04-09",1,"HUMAN_OBSERVATION",20495
"2015-07-03",0,"UNKNOWN",415
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2016-01-04",5,"PRESERVED_SPECIMEN",802
"2011-06-10",4,"OBSERVATION",449
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2018-07-11",7,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"HUMAN_OBSERVATION",248
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2015-04-09",4,"UNKNOWN",15
"2013-02-20",4,"UNKNOWN",776
"2008-12-17",0,"HUMAN_OBSERVATION",25
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",64353
"2017-12-22",1,"MACHINE_OBSERVATION",20
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2017-04-12",6,"LIVING_SPECIMEN",7
"2017-04-12",6,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",24
"2009-04-06",5,"LIVING_SPECIMEN",7
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",9411
"2014-09-08",0,"PRESERVED_SPECIMEN",242
"2010-07-26",1,"FOSSIL_SPECIMEN",232
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2344
"2008-12-17",6,"LIVING_SPECIMEN",19
"2016-12-27",3,"PRESERVED_SPECIMEN",49
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",3,"PRESERVED_SPECIMEN",49
"2009-06-17",5,"UNKNOWN",10
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",449
"2017-12-22",0,"FOSSIL_SPECIMEN",12
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",320
"2015-07-03",1,"UNKNOWN",3418
"2017-12-22",1,"MATERIAL_SAMPLE",365
"2016-01-04",6,"PRESERVED_SPECIMEN",69153
"2009-09-25",3,"PRESERVED_SPECIMEN",49
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",25
"2016-04-05",0,"OBSERVATION",24
"2017-10-12",1,"HUMAN_OBSERVATION",18250
"2015-04-09",5,"UNKNOWN",47
"2019-01-01",3,"PRESERVED_SPECIMEN",49
"2013-02-20",5,"UNKNOWN",12
"2008-12-17",1,"HUMAN_OBSERVATION",25
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",48
"2015-01-19",4,"PRESERVED_SPECIMEN",158
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"HUMAN_OBSERVATION",248
"2008-10-10",1,"OBSERVATION",279
"2009-04-06",6,"LIVING_SPECIMEN",19
"2014-09-08",1,"PRESERVED_SPECIMEN",46354
"2011-02-21",5,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",159
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",7065
"2016-07-04",4,"FOSSIL_SPECIMEN",21
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",160
"2009-06-17",6,"UNKNOWN",1182
"2016-07-04",5,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",249
