"snapshot","national","international"
"2017-07-24",0,39856
"2019-07-01",6778,51505
"2019-01-01",6440,53565
"2009-09-25",0,11912
"2017-04-12",0,37117
"2007-12-19",0,3024
"2009-12-16",0,12014
"2019-10-09",6778,52523
"2011-09-05",0,17839
"2019-04-06",6778,50764
"2010-11-17",0,16888
"2018-09-28",3100,54155
"2012-12-11",0,9376
"2015-10-01",0,30920
"2016-12-27",0,37787
"2009-06-17",0,10808
"2013-02-20",0,9570
"2012-10-31",0,15544
"2013-05-21",0,10066
"2012-03-26",0,12937
"2015-07-03",0,29167
"2013-07-09",0,15259
"2015-01-19",0,24540
"2008-12-17",0,10511
"2018-07-11",3100,53793
"2011-02-21",0,16935
"2008-06-27",0,9859
"2013-12-20",0,27463
"2017-12-22",2961,40625
"2014-03-28",0,21818
"2015-04-09",0,25458
"2008-10-10",0,10471
"2013-09-10",0,15516
"2009-04-06",0,10489
"2012-07-13",0,13613
"2014-09-08",0,23071
"2016-10-07",0,37890
"2010-07-26",0,11935
"2016-07-04",0,34045
"2018-04-09",2961,40607
"2016-01-04",0,32664
"2016-04-05",0,33205
"2011-06-10",0,18324
"2012-01-18",0,17887
"2008-04-01",0,4776
"2010-04-01",0,11920
"2017-10-12",0,42731
