"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",571,141,0,0,0
"2009-06-17",21,6,0,0,0
"2009-09-25",83,12,0,0,0
"2008-10-10",17,4,0,0,0
"2010-11-17",132,11,0,0,0
"2012-10-31",234,57,0,0,0
"2014-09-08",260,86,0,0,0
"2010-07-26",84,8,0,0,0
"2012-12-11",234,57,0,0,0
"2009-12-16",88,12,0,0,0
"2015-04-09",412,130,0,0,0
"2013-09-10",255,67,0,0,0
"2016-01-04",383,162,0,0,0
"2014-03-28",238,52,0,0,0
"2012-03-26",62,6,0,0,0
"2015-01-19",506,133,0,0,0
"2011-06-10",125,11,0,0,0
"2016-04-05",634,177,0,0,0
"2013-07-09",233,58,0,0,0
"2009-04-06",19,4,0,0,0
"2010-04-01",88,12,0,0,0
"2007-12-19",18,5,0,0,0
"2011-09-05",126,11,0,0,0
"2013-02-20",235,55,0,0,0
"2013-12-20",255,67,0,0,0
"2008-04-01",19,5,0,0,0
"2008-06-27",17,4,0,0,0
"2012-07-13",172,43,0,0,0
"2013-05-21",235,57,0,0,0
"2008-12-17",16,3,0,0,0
"2011-02-21",135,11,0,0,0
"2015-07-03",570,140,0,0,0
"2012-01-18",62,6,0,0,0
