"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",15,21,0,0,0
"2018-04-09",15,21,0,0,0
"2018-07-11",15,21,0,0,0
"2018-09-28",15,21,0,0,0
"2019-01-01",15,21,0,0,0
"2019-04-06",18,31,3,0,0
"2019-07-01",18,31,3,0,0
"2019-10-09",18,31,3,0,0
"2020-01-01",18,31,3,0,0
"2020-04-01",18,31,3,0,0
"2020-07-01",31,44,8,0,0
"2020-10-01",31,44,8,0,0
"2021-01-01",31,44,8,0,0
"2021-04-01",31,44,8,0,0
"2021-07-01",35,53,11,0,0
"2021-10-01",35,53,11,0,0
"2022-01-01",35,53,11,0,0
"2022-04-01",39,53,15,0,0
"2022-07-01",39,53,15,0,0
"2022-10-01",39,53,15,0,0
"2023-01-01",39,53,15,0,0
"2023-04-01",39,53,15,0,0
"2023-07-01",39,53,15,0,0
"2023-10-01",47,54,22,0,0
"2024-01-01",47,54,22,0,0
"2024-04-01",47,54,22,0,0
"2024-07-01",50,59,19,3,0
