"snapshot","national","international"
"2017-12-22",218,0
"2018-04-09",218,0
"2018-07-11",218,0
"2018-09-28",218,0
"2019-01-01",218,0
"2019-04-06",504,0
"2019-07-01",504,0
"2019-10-09",504,0
"2020-01-01",504,0
"2020-04-01",504,0
"2020-07-01",1326,0
"2020-10-01",1326,0
"2021-01-01",1326,0
"2021-04-01",1326,0
"2021-07-01",2155,0
"2021-10-01",2155,0
"2022-01-01",2155,0
"2022-04-01",2948,0
"2022-07-01",2948,0
"2022-10-01",2948,0
"2023-01-01",2948,0
"2023-04-01",2948,0
"2023-07-01",2948,0
"2023-10-01",4278,0
"2024-01-01",4278,0
