"snapshot","year","occurrenceCount"
"2017-12-22",1996,1
"2017-12-22",1997,2
"2017-12-22",2001,7
"2017-12-22",2007,2
"2017-12-22",2008,28
"2017-12-22",2010,2
"2017-12-22",2011,20
"2017-12-22",2012,40
"2017-12-22",2013,2
"2017-12-22",2014,20
"2017-12-22",2015,45
"2017-12-22",2016,49
"2018-04-09",1996,1
"2018-04-09",1997,2
"2018-04-09",2001,7
"2018-04-09",2007,2
"2018-04-09",2008,28
"2018-04-09",2010,2
"2018-04-09",2011,20
"2018-04-09",2012,40
"2018-04-09",2013,2
"2018-04-09",2014,20
"2018-04-09",2015,45
"2018-04-09",2016,49
"2018-07-11",1996,1
"2018-07-11",1997,2
"2018-07-11",2001,7
"2018-07-11",2007,2
"2018-07-11",2008,28
"2018-07-11",2010,2
"2018-07-11",2011,20
"2018-07-11",2012,40
"2018-07-11",2013,2
"2018-07-11",2014,20
"2018-07-11",2015,45
"2018-07-11",2016,49
"2018-09-28",1996,1
"2018-09-28",1997,2
"2018-09-28",2001,7
"2018-09-28",2007,2
"2018-09-28",2008,28
"2018-09-28",2010,2
"2018-09-28",2011,20
"2018-09-28",2012,40
"2018-09-28",2013,2
"2018-09-28",2014,20
"2018-09-28",2015,45
"2018-09-28",2016,49
"2019-01-01",1996,1
"2019-01-01",1997,2
"2019-01-01",2001,7
"2019-01-01",2007,2
"2019-01-01",2008,28
"2019-01-01",2010,2
"2019-01-01",2011,20
"2019-01-01",2012,40
"2019-01-01",2013,2
"2019-01-01",2014,20
"2019-01-01",2015,45
"2019-01-01",2016,49
"2019-04-06",1995,6
"2019-04-06",1996,1
"2019-04-06",1997,2
"2019-04-06",2000,3
"2019-04-06",2001,7
"2019-04-06",2007,5
"2019-04-06",2008,28
"2019-04-06",2010,9
"2019-04-06",2011,20
"2019-04-06",2012,40
"2019-04-06",2013,22
"2019-04-06",2014,20
"2019-04-06",2015,50
"2019-04-06",2016,49
"2019-04-06",2017,56
"2019-04-06",2018,186
"2019-07-01",1995,6
"2019-07-01",1996,1
"2019-07-01",1997,2
"2019-07-01",2000,3
"2019-07-01",2001,7
"2019-07-01",2007,5
"2019-07-01",2008,28
"2019-07-01",2010,9
"2019-07-01",2011,20
"2019-07-01",2012,40
"2019-07-01",2013,22
"2019-07-01",2014,20
