"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",15,21,0,0,0
"2018-04-09",15,21,0,0,0
"2018-07-11",15,21,0,0,0
"2018-09-28",15,21,0,0,0
"2019-01-01",15,21,0,0,0
"2019-04-06",20,32,0,0,0
"2019-07-01",20,32,0,0,0
"2019-10-09",20,32,0,0,0
"2020-01-01",20,32,0,0,0
"2020-04-01",20,32,0,0,0
"2020-07-01",34,48,1,0,0
"2020-10-01",34,48,1,0,0
"2021-01-01",34,48,1,0,0
"2021-04-01",34,48,1,0,0
"2021-07-01",37,60,2,0,0
"2021-10-01",37,60,2,0,0
"2022-01-01",37,60,2,0,0
"2022-04-01",42,58,7,0,0
"2022-07-01",42,58,7,0,0
"2022-10-01",42,58,7,0,0
"2023-01-01",42,58,7,0,0
"2023-04-01",42,58,7,0,0
"2023-07-01",42,58,7,0,0
"2023-10-01",50,62,11,0,0
"2024-01-01",50,62,11,0,0
"2024-04-01",50,62,11,0,0
"2024-07-01",51,68,12,0,0
