"snapshot","national","international"
"2017-12-22",36,1
"2018-04-09",36,1
"2018-07-11",36,1
"2018-09-28",36,1
"2019-01-01",36,1
"2019-04-06",52,1
"2019-07-01",52,1
"2019-10-09",52,1
"2020-01-01",52,1
"2020-04-01",52,1
"2020-07-01",87,1
"2020-10-01",87,1
"2021-01-01",87,1
"2021-04-01",87,1
"2021-07-01",100,1
"2021-10-01",100,1
"2022-01-01",100,1
"2022-04-01",108,1
"2022-07-01",108,1
"2022-10-01",108,1
"2023-01-01",108,1
"2023-04-01",108,1
"2023-07-01",108,1
"2023-10-01",124,1
"2024-01-01",124,1
"2024-04-01",124,1
