"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",502
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",502
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",502
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",502
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",502
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1322
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1322
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1322
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1322
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2148
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2148
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2148
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2943
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2943
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2943
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2943
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2943
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2943
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4268
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4268
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
