"snapshot","speciesCount"
"2007-12-19",59477
"2008-04-01",73288
"2008-06-27",76294
"2008-10-10",76981
"2008-12-17",78497
"2009-04-06",79580
"2009-06-17",80041
"2009-09-25",86036
"2009-12-16",87223
"2010-04-01",89853
"2010-07-26",90389
"2010-11-17",90635
"2011-02-21",92927
"2011-06-10",93466
"2011-09-05",93703
"2012-01-18",93770
"2012-03-26",93768
"2012-07-13",93791
"2012-10-31",93790
"2012-12-11",93703
"2013-02-20",93705
"2013-05-21",94986
"2013-07-09",94990
"2013-09-10",94510
"2013-12-20",98058
"2014-03-28",98848
"2014-09-08",109071
"2015-01-19",110414
"2015-04-09",110443
"2015-07-03",110531
"2015-10-01",110402
"2016-01-04",108737
"2016-04-05",110842
"2016-07-04",111054
"2016-10-07",112058
"2016-12-27",112239
"2017-04-12",112725
"2017-07-24",113361
"2017-10-12",113630
"2017-12-22",113891
"2018-04-09",114578
"2018-07-11",116626
"2018-09-28",117381
"2019-01-01",126619
"2019-04-06",127122
"2019-07-01",127200
"2019-10-09",127407
"2020-01-01",128035
"2020-04-01",128621
"2020-07-01",128803
"2020-10-01",128970
"2021-01-01",129566
"2021-04-01",129979
"2021-07-01",130725
"2021-10-01",131303
"2022-01-01",131899
"2022-04-01",137909
"2022-07-01",137659
"2022-10-01",138634
"2023-01-01",138818
"2023-04-01",140417
