"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3682
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",117
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",477
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2821
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1038
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",34634
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15844
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",328
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",854
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",579
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",852
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",332
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",76
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4241
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",292
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",449
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",726
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",40097
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",244
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9756
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13116
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",88
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3737
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",16377
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1505
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",670
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",63
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",20
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2904
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",99446
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",745
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",107
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",6594
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",1763
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5258
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",48
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",113732
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",201
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",539
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",536
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",498
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1828
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1841
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18754
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24757
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1207
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5549
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",67
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2363
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",559
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",507
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4335
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12303
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7337
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",606
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4904
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139306
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",407
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34707
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1514
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1800
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76481
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",100
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83667
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",227
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2169
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2020
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8620
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5256
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5151
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",103
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14137
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1602
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1454
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24999
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23937
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16519
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",829
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",855
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",345902
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",88
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Kingdom","Unknown","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3790
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",27028
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3760
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",118
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2821
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1185
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",41961
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15862
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",328
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",876
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",691
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",477
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",852
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",383
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4264
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",1168
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",450
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",760
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",77458
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",53
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",244
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11001
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16352
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",81
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",34
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",201
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",539
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",536
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1505
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",125
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",545
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",15487
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",63
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",98248
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",20
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2904
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",10920
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",88528
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",745
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",107
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6594
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",1763
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5258
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14462
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2100
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1520
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25285
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27464
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19290
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1070
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",871
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406841
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",540
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2007
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1999
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21269
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36688
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1207
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5925
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2367
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",296303
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",607
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",544
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4335
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8082
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",698
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5393
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168148
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",407
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",166
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35153
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1522
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1940
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14507
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81877
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106823
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",255
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2476
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2145
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",573
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9582
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5256
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5601
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",876
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",691
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",14
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",501
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",852
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",383
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16352
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4264
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",88
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",1926
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1012
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",66318
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3790
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",50736
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",28
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",85
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1185
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",15862
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",17
