"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6077,8593,2233,323,0
"2008-04-01",10195,10849,2716,471,0
"2008-06-27",10251,10936,2762,487,0
"2008-10-10",10576,11383,2871,695,168
"2008-12-17",10723,11681,2936,725,171
"2009-04-06",11281,11722,2956,736,171
"2009-06-17",11479,11757,3026,776,171
"2009-09-25",12735,13215,3311,939,171
"2009-12-16",12902,13336,3309,930,171
"2010-04-01",12956,13564,3296,1241,171
"2010-07-26",13033,13618,3320,1244,171
"2010-11-17",13035,13621,3322,1244,171
"2011-02-21",13042,14573,3501,1326,171
"2011-06-10",13088,14599,3553,1373,171
"2011-09-05",13315,14624,3570,1376,171
"2012-01-18",13321,14645,3583,1379,171
"2012-03-26",13315,14700,3585,1386,171
"2012-07-13",13309,14697,3585,1386,171
"2012-10-31",13309,14697,3585,1386,171
"2012-12-11",13095,14619,3575,1383,171
"2013-02-20",13092,14602,3562,1390,200
"2013-05-21",13579,14919,3579,1429,200
"2013-07-09",13591,14916,3578,1427,200
"2013-09-10",13593,14931,3581,1427,200
"2013-12-20",13240,14417,3541,1354,200
"2014-03-28",12953,14162,3537,1354,200
"2014-09-08",14798,16113,3609,1588,201
"2015-01-19",14288,15303,3476,1693,201
"2015-04-09",14289,15305,3465,1708,201
"2015-07-03",14132,15244,3434,1656,202
"2015-10-01",14143,15072,3397,1568,202
"2016-01-04",14148,14774,3297,1608,202
"2016-04-05",14687,15577,3360,1639,202
"2016-07-04",14755,15748,3378,1642,202
"2016-10-07",15099,16492,3454,1721,211
"2016-12-27",15142,16550,3463,1731,209
"2017-04-12",15172,16687,3477,1741,223
"2017-07-24",16333,18847,4177,2160,226
"2017-10-12",16349,18884,4201,2186,231
"2017-12-22",16408,18977,4247,2177,253
"2018-04-09",16535,19030,4245,2209,223
"2018-07-11",18103,20911,4375,2422,228
"2018-09-28",18546,21754,4783,2436,229
"2019-01-01",19612,23026,5090,2490,231
"2019-04-06",19642,23077,5142,2549,242
"2019-07-01",19534,22772,5111,2529,242
"2019-10-09",19629,22824,5146,2535,242
"2020-01-01",19530,23167,5199,2616,243
"2020-04-01",19921,23747,5306,2699,247
"2020-07-01",20200,24020,5345,2719,261
"2020-10-01",20270,24053,5362,2724,264
"2021-01-01",20755,24718,5688,2824,267
"2021-04-01",21054,24947,5771,2923,271
"2021-07-01",21564,25515,5898,2956,277
"2021-10-01",21649,25660,5928,2985,277
"2022-01-01",22195,25922,5956,3012,279
"2022-04-01",26797,28936,6149,3068,297
"2022-07-01",26644,28732,6167,3043,268
"2022-10-01",27214,29403,6267,3112,271
"2023-01-01",27161,29412,6356,3170,271
"2023-04-01",27534,29891,6392,3192,276
