"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6471,8919,1799,37,0
"2008-04-01",10695,11135,2336,65,0
"2008-06-27",10749,11255,2362,70,0
"2008-10-10",11105,11745,2536,307,0
"2008-12-17",11310,12034,2578,314,0
"2009-04-06",11871,12081,2595,319,0
"2009-06-17",12069,12133,2684,323,0
"2009-09-25",13392,13488,3066,425,0
"2009-12-16",13560,13609,3060,419,0
"2010-04-01",13633,13955,3141,499,0
"2010-07-26",13716,14004,3160,506,0
"2010-11-17",13718,14009,3160,506,0
"2011-02-21",14056,14665,3351,541,0
"2011-06-10",14115,14735,3387,547,0
"2011-09-05",14351,14764,3393,548,0
"2012-01-18",14358,14792,3401,548,0
"2012-03-26",14357,14840,3404,556,0
"2012-07-13",14350,14838,3404,556,0
"2012-10-31",14350,14838,3404,556,0
"2012-12-11",14120,14774,3395,554,0
"2013-02-20",14116,14769,3360,601,0
"2013-05-21",14616,15075,3409,606,0
"2013-07-09",14626,15072,3408,606,0
"2013-09-10",14628,15089,3409,606,0
"2013-12-20",14218,14622,3364,548,0
"2014-03-28",13919,14389,3357,541,0
"2014-09-08",15977,16311,3387,634,0
"2015-01-19",15454,15498,3351,658,0
"2015-04-09",15454,15499,3356,659,0
"2015-07-03",15323,15387,3314,644,0
"2015-10-01",15388,15240,3184,570,0
"2016-01-04",15429,14897,3128,575,0
"2016-04-05",16024,15653,3154,634,0
"2016-07-04",16103,15819,3169,634,0
"2016-10-07",16497,16541,3265,674,0
"2016-12-27",16541,16586,3294,674,0
"2017-04-12",16576,16725,3297,702,0
"2017-07-24",17908,19512,3590,733,0
"2017-10-12",17928,19553,3634,736,0
"2017-12-22",17997,19644,3648,773,0
"2018-04-09",18140,19658,3718,726,0
"2018-07-11",19839,21382,3945,873,0
"2018-09-28",20292,22518,4062,876,0
"2019-01-01",21390,23855,4291,913,0
"2019-04-06",21435,23900,4323,994,0
"2019-07-01",21304,23632,4287,965,0
"2019-10-09",21390,23674,4346,966,0
"2020-01-01",21306,23979,4434,1036,0
"2020-04-01",21698,24604,4527,1091,0
"2020-07-01",21996,24846,4581,1122,0
"2020-10-01",22060,24890,4589,1134,0
"2021-01-01",22550,25562,4964,1176,0
"2021-04-01",22878,25828,5019,1241,0
"2021-07-01",23417,26358,5185,1250,0
"2021-10-01",23507,26507,5230,1255,0
"2022-01-01",24050,26784,5245,1285,0
"2022-04-01",28778,29654,5474,1341,0
"2022-07-01",28610,29446,5481,1317,0
"2022-10-01",29233,30099,5581,1354,0
"2023-01-01",29176,30170,5639,1385,0
"2023-04-01",29580,30628,5685,1392,0
