"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",957
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2249
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",525
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2686
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",348
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",964
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",655
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",693
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1520
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2080
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",77
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1594
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",59
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",41
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2112
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",957
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2249
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",464
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",525
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2686
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",348
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",964
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",655
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",693
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1521
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",222
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",78
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1665
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",81
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",309
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",50
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",67
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",299
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1017
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",462
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1453
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2196
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",876
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3243
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1765
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",603
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",115
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",344
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",55
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1764
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",238
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",79
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3418
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1018
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",732
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2197
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1487
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",886
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1894
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",48
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",92
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",77
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1594
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2295
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",739
