"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",440,460,0,0,0
"2008-04-01",460,464,0,0,0
"2008-06-27",709,498,0,0,0
"2008-10-10",711,498,0,0,0
"2008-12-17",714,494,0,0,0
"2009-04-06",741,527,0,0,0
"2009-06-17",741,527,0,0,0
"2009-09-25",747,532,0,0,0
"2009-12-16",747,533,0,0,0
"2010-04-01",755,537,0,0,0
"2010-07-26",755,538,0,0,0
"2010-11-17",837,482,0,0,0
"2011-02-21",950,574,0,0,0
"2011-06-10",821,563,0,0,0
"2011-09-05",821,563,0,0,0
"2012-01-18",827,560,0,0,0
"2012-03-26",832,561,0,0,0
"2012-07-13",952,588,0,0,0
"2012-10-31",953,589,0,0,0
"2012-12-11",952,589,0,0,0
"2013-02-20",956,591,0,0,0
"2013-05-21",959,591,0,0,0
"2013-07-09",956,593,0,0,0
"2013-09-10",996,604,0,0,0
"2013-12-20",995,605,0,0,0
"2014-03-28",1031,657,0,0,0
"2014-09-08",1030,662,0,0,0
"2015-01-19",1050,708,0,0,0
"2015-04-09",1049,745,0,0,0
"2015-07-03",1044,748,0,0,0
"2015-10-01",1060,750,0,0,0
"2016-01-04",1068,774,0,0,0
"2016-04-05",1109,786,0,0,0
"2016-07-04",1095,783,0,0,0
"2016-10-07",1091,785,0,0,0
"2016-12-27",1090,797,0,0,0
"2017-04-12",1093,798,0,0,0
"2017-07-24",1110,792,0,0,0
"2017-10-12",1117,798,0,0,0
"2017-12-22",1127,757,0,0,0
"2018-04-09",1148,812,0,0,0
"2018-07-11",1156,811,0,0,0
"2018-09-28",1117,803,0,0,0
"2019-01-01",1106,807,0,0,0
"2019-04-06",1147,834,0,0,0
"2019-07-01",1177,831,0,0,0
"2019-10-09",1207,833,0,0,0
"2020-01-01",1215,832,0,0,0
"2020-04-01",1225,836,0,0,0
"2020-07-01",1357,866,0,0,0
"2020-10-01",1368,872,0,0,0
"2021-01-01",1381,889,0,0,0
"2021-04-01",1409,947,0,0,0
"2021-07-01",1433,951,0,0,0
