"snapshot","speciesCount"
"2007-12-19",2421
"2008-04-01",2549
"2008-06-27",2686
"2008-10-10",2691
"2008-12-17",2567
"2009-04-06",2643
"2009-06-17",2646
"2009-09-25",2698
"2009-12-16",2724
"2010-04-01",2731
"2010-07-26",2844
"2010-11-17",2994
"2011-02-21",2989
"2011-06-10",3021
"2011-09-05",3026
"2012-01-18",2678
"2012-03-26",3120
"2012-07-13",3113
"2012-10-31",3113
"2012-12-11",3113
"2013-02-20",3148
"2013-05-21",3145
"2013-07-09",3166
"2013-09-10",3169
"2013-12-20",3207
"2014-03-28",3317
"2014-09-08",3317
"2015-01-19",3392
"2015-04-09",3449
"2015-07-03",3456
"2015-10-01",3450
"2016-01-04",3486
"2016-04-05",3533
"2016-07-04",3533
"2016-10-07",3459
"2016-12-27",3491
"2017-04-12",3621
"2017-07-24",3649
"2017-10-12",3677
"2017-12-22",3701
"2018-04-09",3731
"2018-07-11",3829
"2018-09-28",3834
"2019-01-01",3850
"2019-04-06",3904
"2019-07-01",3972
"2019-10-09",3979
"2020-01-01",3976
"2020-04-01",4009
"2020-07-01",4224
"2020-10-01",4233
"2021-01-01",4271
"2021-04-01",4315
"2021-07-01",4333
