"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",424,476,0,0,0
"2008-04-01",444,480,0,0,0
"2008-06-27",668,539,0,0,0
"2008-10-10",670,539,0,0,0
"2008-12-17",673,535,0,0,0
"2009-04-06",697,571,0,0,0
"2009-06-17",697,571,0,0,0
"2009-09-25",703,576,0,0,0
"2009-12-16",703,577,0,0,0
"2010-04-01",710,582,0,0,0
"2010-07-26",710,583,0,0,0
"2010-11-17",789,530,0,0,0
"2011-02-21",903,621,0,0,0
"2011-06-10",773,611,0,0,0
"2011-09-05",773,611,0,0,0
"2012-01-18",774,613,0,0,0
"2012-03-26",779,614,0,0,0
"2012-07-13",902,638,0,0,0
"2012-10-31",903,639,0,0,0
"2012-12-11",902,639,0,0,0
"2013-02-20",905,642,0,0,0
"2013-05-21",908,642,0,0,0
"2013-07-09",905,644,0,0,0
"2013-09-10",943,656,1,0,0
"2013-12-20",943,656,1,0,0
"2014-03-28",976,711,1,0,0
"2014-09-08",975,716,1,0,0
"2015-01-19",991,766,1,0,0
"2015-04-09",980,813,1,0,0
"2015-07-03",977,815,0,0,0
"2015-10-01",991,819,0,0,0
"2016-01-04",1001,841,0,0,0
"2016-04-05",1037,858,0,0,0
"2016-07-04",1028,850,0,0,0
"2016-10-07",1023,853,0,0,0
"2016-12-27",1021,866,0,0,0
"2017-04-12",1024,867,0,0,0
"2017-07-24",1041,861,0,0,0
"2017-10-12",1047,868,0,0,0
"2017-12-22",1041,843,0,0,0
"2018-04-09",1076,884,0,0,0
"2018-07-11",1084,883,0,0,0
"2018-09-28",1046,874,0,0,0
"2019-01-01",1036,877,0,0,0
"2019-04-06",1074,907,0,0,0
"2019-07-01",1101,907,0,0,0
"2019-10-09",1132,908,0,0,0
"2020-01-01",1139,908,0,0,0
"2020-04-01",1148,913,0,0,0
"2020-07-01",1277,946,0,0,0
"2020-10-01",1286,954,0,0,0
"2021-01-01",1298,972,0,0,0
"2021-04-01",1323,1033,0,0,0
"2021-07-01",1346,1038,0,0,0
