"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",380,519,1,0,0
"2008-04-01",400,523,1,0,0
"2008-06-27",590,616,1,0,0
"2008-10-10",592,616,1,0,0
"2008-12-17",592,616,0,0,0
"2009-04-06",617,651,0,0,0
"2009-06-17",617,651,0,0,0
"2009-09-25",623,656,0,0,0
"2009-12-16",622,658,0,0,0
"2010-04-01",628,664,0,0,0
"2010-07-26",629,664,0,0,0
"2010-11-17",709,610,0,0,0
"2011-02-21",812,712,0,0,0
"2011-06-10",682,702,0,0,0
"2011-09-05",682,702,0,0,0
"2012-01-18",682,705,0,0,0
"2012-03-26",688,705,0,0,0
"2012-07-13",808,732,0,0,0
"2012-10-31",809,733,0,0,0
"2012-12-11",808,733,0,0,0
"2013-02-20",809,738,0,0,0
"2013-05-21",812,738,0,0,0
"2013-07-09",809,740,0,0,0
"2013-09-10",831,767,2,0,0
"2013-12-20",831,767,2,0,0
"2014-03-28",858,828,2,0,0
"2014-09-08",853,836,3,0,0
"2015-01-19",866,887,5,0,0
"2015-04-09",844,944,6,0,0
"2015-07-03",841,947,4,0,0
"2015-10-01",852,954,4,0,0
"2016-01-04",866,972,4,0,0
"2016-04-05",894,997,4,0,0
"2016-07-04",891,987,0,0,0
"2016-10-07",886,990,0,0,0
"2016-12-27",880,1007,0,0,0
"2017-04-12",883,1008,0,0,0
"2017-07-24",896,1006,0,0,0
"2017-10-12",902,1013,0,0,0
"2017-12-22",899,985,0,0,0
"2018-04-09",925,1035,0,0,0
"2018-07-11",931,1036,0,0,0
"2018-09-28",893,1027,0,0,0
"2019-01-01",885,1028,0,0,0
"2019-04-06",914,1067,0,0,0
"2019-07-01",941,1067,0,0,0
"2019-10-09",973,1067,0,0,0
"2020-01-01",981,1066,0,0,0
"2020-04-01",988,1073,0,0,0
"2020-07-01",1082,1141,0,0,0
"2020-10-01",1088,1151,1,0,0
"2021-01-01",1102,1168,0,0,0
"2021-04-01",1128,1228,0,0,0
"2021-07-01",1144,1240,0,0,0
