"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1612,1180,0,0,0
"2016-10-07",1755,1615,4,0,0
"2016-12-27",1693,1843,60,0,0
"2009-06-17",306,254,0,0,0
"2007-12-19",272,238,0,0,0
"2008-04-01",276,252,0,0,0
"2013-07-09",1446,830,0,0,0
"2010-11-17",495,304,0,0,0
"2013-02-20",1338,788,0,0,0
"2008-12-17",254,245,0,0,0
"2010-04-01",373,272,0,0,0
"2015-04-09",1653,1230,0,0,0
"2014-03-28",1581,1093,0,0,0
"2016-04-05",1734,1575,4,0,0
"2009-09-25",302,256,0,0,0
"2012-07-13",898,555,0,0,0
"2012-01-18",681,444,0,0,0
"2015-10-01",1685,1246,0,0,0
"2008-10-10",282,252,0,0,0
"2008-06-27",281,252,0,0,0
"2015-01-19",1629,1224,0,0,0
"2012-03-26",788,483,0,0,0
"2015-07-03",1668,1240,0,0,0
"2009-12-16",304,257,0,0,0
"2012-12-11",1323,773,0,0,0
"2016-01-04",1674,1427,2,0,0
"2013-12-20",1551,1087,0,0,0
"2011-06-10",642,428,0,0,0
"2011-02-21",518,298,0,0,0
"2010-07-26",389,275,0,0,0
"2009-04-06",303,254,0,0,0
"2011-09-05",642,428,0,0,0
"2012-10-31",1323,772,0,0,0
"2013-09-10",1621,1093,0,0,0
"2016-07-04",1730,1601,4,0,0
"2013-05-21",1415,800,0,0,0
