"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"OBSERVATION",314
"2015-07-03",1,"LITERATURE",9855
"2008-04-01",4,"PRESERVED_SPECIMEN",130
"2015-07-03",1,"HUMAN_OBSERVATION",2500
"2008-04-01",1,"FOSSIL_SPECIMEN",83
"2011-02-21",0,"OBSERVATION",45
"2013-02-20",0,"UNKNOWN",75
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",10
"2011-06-10",0,"UNKNOWN",82
"2012-03-26",5,"OBSERVATION",7
"2015-07-03",4,"OBSERVATION",365
"2008-04-01",1,"OBSERVATION",262
"2008-12-17",5,"PRESERVED_SPECIMEN",161
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2009-12-16",3,"LIVING_SPECIMEN",7
"2013-09-10",6,"HUMAN_OBSERVATION",15
"2016-01-04",7,"HUMAN_OBSERVATION",90
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2012-12-11",5,"UNKNOWN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",68268
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"HUMAN_OBSERVATION",658
"2009-04-06",0,"UNKNOWN",16
"2012-01-18",3,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",6879
"2011-06-10",3,"LIVING_SPECIMEN",10
"2013-12-20",6,"OBSERVATION",4
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2016-04-05",5,"LIVING_SPECIMEN",7
"2008-06-27",3,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",144
"2014-09-08",1,"HUMAN_OBSERVATION",2491
"2013-05-21",1,"FOSSIL_SPECIMEN",252
"2016-04-05",1,"PRESERVED_SPECIMEN",56937
"2009-06-17",6,"UNKNOWN",1183
"2013-07-09",1,"HUMAN_OBSERVATION",610
"2014-03-28",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",40
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"OBSERVATION",365
"2016-10-07",6,"HUMAN_OBSERVATION",61
"2010-07-26",5,"PRESERVED_SPECIMEN",172
"2011-09-05",4,"HUMAN_OBSERVATION",3194
"2013-05-21",1,"OBSERVATION",1158
"2014-03-28",1,"PRESERVED_SPECIMEN",48938
"2012-07-13",0,"HUMAN_OBSERVATION",227
"2012-12-11",4,"PRESERVED_SPECIMEN",130
"2013-07-09",4,"OBSERVATION",404
"2011-02-21",6,"PRESERVED_SPECIMEN",36230
"2012-12-11",1,"FOSSIL_SPECIMEN",264
"2008-06-27",6,"LIVING_SPECIMEN",19
"2009-12-16",3,"UNKNOWN",1
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",1634
"2007-12-19",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"HUMAN_OBSERVATION",11
"2009-06-17",5,"PRESERVED_SPECIMEN",161
"2010-11-17",5,"OBSERVATION",7
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",40
"2016-01-04",0,"UNKNOWN",7
"2012-10-31",0,"HUMAN_OBSERVATION",227
"2016-04-05",5,"UNKNOWN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"OBSERVATION",316
"2013-02-20",1,"UNKNOWN",1844
"2014-03-28",5,"UNKNOWN",9
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",2280
"2012-03-26",6,"OBSERVATION",4
"2015-07-03",5,"OBSERVATION",7
"2015-10-01",0,"PRESERVED_SPECIMEN",845
"2008-12-17",6,"PRESERVED_SPECIMEN",7270
"2016-07-04",7,"HUMAN_OBSERVATION",90
"2009-06-17",0,"OBSERVATION",53
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"UNKNOWN",569
"2013-12-20",4,"HUMAN_OBSERVATION",3278
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",2497
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",247
"2009-04-06",1,"UNKNOWN",2133
"2012-01-18",4,"UNKNOWN",708
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",158
"2011-06-10",4,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",57
"2015-01-19",1,"FOSSIL_SPECIMEN",253
"2016-04-05",6,"LIVING_SPECIMEN",11
"2008-10-10",0,"UNKNOWN",18
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"PRESERVED_SPECIMEN",502
"2015-04-09",4,"OBSERVATION",365
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2014-03-28",6,"LIVING_SPECIMEN",10
"2015-01-19",1,"OBSERVATION",320
"2014-09-08",5,"OBSERVATION",7
"2016-10-07",7,"HUMAN_OBSERVATION",90
"2016-12-27",6,"HUMAN_OBSERVATION",61
"2010-07-26",6,"PRESERVED_SPECIMEN",9833
"2010-07-26",0,"HUMAN_OBSERVATION",69
"2012-07-13",1,"HUMAN_OBSERVATION",592
"2012-12-11",5,"PRESERVED_SPECIMEN",502
"2013-07-09",5,"OBSERVATION",7
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2009-12-16",4,"UNKNOWN",354
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2012-07-13",4,"OBSERVATION",404
"2008-06-27",3,"PRESERVED_SPECIMEN",50
"2009-09-25",0,"HUMAN_OBSERVATION",63
"2007-12-19",5,"LIVING_SPECIMEN",7
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"LIVING_SPECIMEN",7
"2009-04-06",7,"HUMAN_OBSERVATION",5
"2009-06-17",6,"PRESERVED_SPECIMEN",7488
"2010-11-17",6,"OBSERVATION",4
"2016-07-04",0,"UNKNOWN",6
"2007-12-19",1,"PRESERVED_SPECIMEN",10245
"2012-01-18",1,"PRESERVED_SPECIMEN",37770
"2013-09-10",0,"UNKNOWN",33
"2016-01-04",1,"UNKNOWN",1634
"2012-10-31",1,"HUMAN_OBSERVATION",605
"2016-04-05",6,"UNKNOWN",592
"2010-04-01",4,"PRESERVED_SPECIMEN",130
"2008-04-01",6,"PRESERVED_SPECIMEN",5489
"2010-04-01",1,"FOSSIL_SPECIMEN",239
"2012-03-26",4,"HUMAN_OBSERVATION",3194
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",45
"2012-10-31",4,"OBSERVATION",404
"2014-03-28",6,"UNKNOWN",643
"2011-09-05",0,"UNKNOWN",84
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-07-03",6,"OBSERVATION",3
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",53875
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",10
"2009-06-17",1,"OBSERVATION",309
"2009-12-16",5,"LIVING_SPECIMEN",7
"2016-10-07",0,"UNKNOWN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",23968
"2007-12-19",5,"UNKNOWN",9
"2008-12-17",4,"OBSERVATION",492
"2012-01-18",5,"UNKNOWN",31
"2013-02-20",5,"LIVING_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",559
"2011-06-10",5,"LIVING_SPECIMEN",7
"2013-02-20",1,"PRESERVED_SPECIMEN",39113
"2008-06-27",5,"UNKNOWN",11
"2008-10-10",1,"UNKNOWN",4241
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",58768
"2015-04-09",5,"OBSERVATION",7
"2011-06-10",1,"PRESERVED_SPECIMEN",35384
"2013-05-21",0,"HUMAN_OBSERVATION",227
"2016-04-05",3,"PRESERVED_SPECIMEN",53
"2016-04-05",0,"FOSSIL_SPECIMEN",23
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"OBSERVATION",2
"2016-12-27",7,"HUMAN_OBSERVATION",90
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"HUMAN_OBSERVATION",13
"2014-03-28",3,"PRESERVED_SPECIMEN",52
"2010-07-26",1,"HUMAN_OBSERVATION",22
"2012-12-11",6,"PRESERVED_SPECIMEN",58582
"2013-07-09",6,"OBSERVATION",4
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",40
"2009-12-16",5,"UNKNOWN",10
"2010-11-17",4,"HUMAN_OBSERVATION",478
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",422
"2012-07-13",5,"OBSERVATION",7
"2014-03-28",0,"OBSERVATION",40
"2008-06-27",4,"PRESERVED_SPECIMEN",130
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2015-10-01",3,"UNKNOWN",1
"2007-12-19",6,"LIVING_SPECIMEN",18
"2008-06-27",1,"FOSSIL_SPECIMEN",83
"2009-04-06",3,"LIVING_SPECIMEN",7
"2012-01-18",6,"LIVING_SPECIMEN",22
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",861
"2011-02-21",0,"HUMAN_OBSERVATION",71
"2013-09-10",1,"UNKNOWN",1546
"2009-09-25",4,"OBSERVATION",450
"2010-04-01",5,"PRESERVED_SPECIMEN",179
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",1158
"2015-07-03",4,"HUMAN_OBSERVATION",6732
"2012-10-31",5,"OBSERVATION",7
"2013-02-20",3,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",2283
"2015-10-01",6,"LIVING_SPECIMEN",11
"2011-06-10",3,"UNKNOWN",1
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2013-09-10",4,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",19
"2016-07-04",0,"PRESERVED_SPECIMEN",971
"2013-09-10",0,"PRESERVED_SPECIMEN",73
"2016-10-07",1,"UNKNOWN",906
"2016-12-27",0,"UNKNOWN",7
"2013-12-20",6,"HUMAN_OBSERVATION",15
"2010-04-01",0,"OBSERVATION",47
"2015-04-09",6,"FOSSIL_SPECIMEN",17
"2007-12-19",6,"UNKNOWN",1110
"2008-12-17",5,"OBSERVATION",7
"2009-04-06",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",1327
"2013-02-20",6,"LIVING_SPECIMEN",24
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",57219
"2016-01-04",3,"LIVING_SPECIMEN",10
"2008-12-17",0,"HUMAN_OBSERVATION",46
"2011-06-10",6,"LIVING_SPECIMEN",22
"2015-01-19",0,"HUMAN_OBSERVATION",658
"2008-06-27",6,"UNKNOWN",1195
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"HUMAN_OBSERVATION",6680
"2015-04-09",1,"LITERATURE",9855
"2015-04-09",6,"OBSERVATION",2
"2013-05-21",1,"HUMAN_OBSERVATION",610
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",160
"2013-07-09",4,"HUMAN_OBSERVATION",3194
"2016-04-05",1,"FOSSIL_SPECIMEN",394
"2016-10-07",1,"MACHINE_OBSERVATION",9
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"HUMAN_OBSERVATION",7
"2013-05-21",4,"OBSERVATION",404
"2014-03-28",4,"PRESERVED_SPECIMEN",160
"2016-10-07",0,"PRESERVED_SPECIMEN",977
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"FOSSIL_SPECIMEN",252
"2016-04-05",1,"OBSERVATION",283
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",1149
"2010-07-26",5,"OBSERVATION",7
"2012-07-13",6,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",320
"2008-06-27",5,"PRESERVED_SPECIMEN",157
"2009-04-06",4,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"HUMAN_OBSERVATION",310
"2012-01-18",3,"PRESERVED_SPECIMEN",94
"2016-01-04",3,"UNKNOWN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"OBSERVATION",7
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",10194
"2012-03-26",6,"HUMAN_OBSERVATION",13
"2011-02-21",4,"OBSERVATION",404
"2012-01-18",0,"OBSERVATION",45
"2012-10-31",6,"OBSERVATION",4
"2013-02-20",4,"UNKNOWN",708
"2009-06-17",0,"HUMAN_OBSERVATION",63
"2011-06-10",4,"UNKNOWN",708
"2008-04-01",5,"OBSERVATION",7
"2008-06-27",0,"OBSERVATION",63
"2015-10-01",3,"PRESERVED_SPECIMEN",53
"2013-09-10",5,"LIVING_SPECIMEN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",24
"2016-07-04",1,"PRESERVED_SPECIMEN",57212
"2013-09-10",1,"PRESERVED_SPECIMEN",43365
"2016-12-27",1,"UNKNOWN",1367
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",315
"2015-04-09",4,"HUMAN_OBSERVATION",6680
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2016-07-04",3,"LIVING_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2013-02-20",3,"PRESERVED_SPECIMEN",52
"2015-01-19",1,"HUMAN_OBSERVATION",2497
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",837
"2011-06-10",3,"PRESERVED_SPECIMEN",94
"2016-04-05",5,"PRESERVED_SPECIMEN",801
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",10
"2015-01-19",4,"OBSERVATION",365
"2011-09-05",3,"LIVING_SPECIMEN",10
"2013-05-21",5,"OBSERVATION",7
"2014-03-28",5,"PRESERVED_SPECIMEN",583
"2016-10-07",1,"PRESERVED_SPECIMEN",59542
"2012-07-13",4,"HUMAN_OBSERVATION",3194
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",11
"2016-10-07",3,"LIVING_SPECIMEN",10
"2010-07-26",6,"OBSERVATION",4
"2008-06-27",6,"PRESERVED_SPECIMEN",5854
"2015-10-01",5,"UNKNOWN",8
"2009-04-06",5,"LIVING_SPECIMEN",7
"2012-12-11",0,"HUMAN_OBSERVATION",227
"2016-07-04",3,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",130
"2009-04-06",1,"PRESERVED_SPECIMEN",13339
"2012-01-18",4,"PRESERVED_SPECIMEN",130
"2013-09-10",3,"UNKNOWN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",83
"2008-10-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",264
"2012-10-31",4,"HUMAN_OBSERVATION",3194
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"HUMAN_OBSERVATION",7
"2013-07-09",0,"UNKNOWN",75
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2011-02-21",5,"OBSERVATION",7
"2007-12-19",1,"OBSERVATION",262
"2012-01-18",1,"OBSERVATION",316
"2013-02-20",5,"UNKNOWN",12
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2011-09-05",3,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",18
"2008-06-27",1,"OBSERVATION",263
"2015-10-01",4,"PRESERVED_SPECIMEN",161
"2013-09-10",6,"LIVING_SPECIMEN",24
"2015-10-01",1,"FOSSIL_SPECIMEN",407
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",450
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"LIVING_SPECIMEN",10
"2016-10-07",3,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",130
"2009-12-16",1,"FOSSIL_SPECIMEN",236
"2009-04-06",5,"UNKNOWN",11
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2013-02-20",4,"PRESERVED_SPECIMEN",144
"2013-02-20",1,"FOSSIL_SPECIMEN",264
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2016-01-04",1,"PRESERVED_SPECIMEN",53902
"2011-06-10",4,"PRESERVED_SPECIMEN",130
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2016-04-05",6,"PRESERVED_SPECIMEN",69569
"2011-06-10",1,"FOSSIL_SPECIMEN",248
"2013-07-09",6,"HUMAN_OBSERVATION",15
"2016-04-05",0,"HUMAN_OBSERVATION",665
"2015-01-19",5,"OBSERVATION",7
"2011-09-05",4,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",102616
"2010-07-26",4,"HUMAN_OBSERVATION",478
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2014-03-28",0,"HUMAN_OBSERVATION",658
"2012-03-26",0,"UNKNOWN",81
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2010-11-17",7,"HUMAN_OBSERVATION",5
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"HUMAN_OBSERVATION",432
"2015-10-01",6,"UNKNOWN",592
"2009-04-06",6,"LIVING_SPECIMEN",19
"2012-12-11",1,"HUMAN_OBSERVATION",607
"2007-12-19",5,"PRESERVED_SPECIMEN",116
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",506
"2013-09-10",4,"UNKNOWN",354
"2016-01-04",5,"UNKNOWN",8
"2008-10-10",5,"LIVING_SPECIMEN",7
"2013-12-20",1,"UNKNOWN",1541
"2008-10-10",1,"PRESERVED_SPECIMEN",11500
"2012-12-11",4,"OBSERVATION",404
"2013-07-09",1,"UNKNOWN",1541
"2015-07-03",7,"HUMAN_OBSERVATION",90
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"OBSERVATION",4
"2013-02-20",6,"UNKNOWN",563
"2011-09-05",4,"UNKNOWN",708
"2011-06-10",6,"UNKNOWN",1121
"2012-07-13",0,"UNKNOWN",87
"2015-10-01",5,"PRESERVED_SPECIMEN",791
"2010-04-01",0,"HUMAN_OBSERVATION",69
"2009-06-17",5,"OBSERVATION",7
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2016-07-04",3,"PRESERVED_SPECIMEN",53
"2013-09-10",3,"PRESERVED_SPECIMEN",52
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",23
"2016-12-27",3,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",179
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",68
"2015-04-09",6,"HUMAN_OBSERVATION",15
"2009-04-06",6,"UNKNOWN",1164
"2016-07-04",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"LIVING_SPECIMEN",11
"2010-11-17",0,"UNKNOWN",97
"2012-10-31",0,"UNKNOWN",81
"2013-02-20",5,"PRESERVED_SPECIMEN",502
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2008-10-10",5,"UNKNOWN",11
"2014-09-08",7,"HUMAN_OBSERVATION",90
"2011-06-10",5,"PRESERVED_SPECIMEN",503
"2013-05-21",4,"HUMAN_OBSERVATION",3194
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",9
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2015-10-01",0,"OBSERVATION",40
"2016-04-05",1,"HUMAN_OBSERVATION",4983
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"LITERATURE",9855
"2015-01-19",6,"OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2016-10-07",3,"PRESERVED_SPECIMEN",53
"2009-12-16",0,"OBSERVATION",53
"2011-09-05",1,"PRESERVED_SPECIMEN",35482
"2012-07-13",6,"HUMAN_OBSERVATION",14
"2014-03-28",1,"HUMAN_OBSERVATION",2064
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",365
"2016-10-07",0,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"UNKNOWN",2340
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",429
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-12-27",4,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",45
"2014-03-28",4,"OBSERVATION",365
"2016-12-27",0,"PRESERVED_SPECIMEN",137
"2011-06-10",0,"OBSERVATION",45
"2016-07-04",5,"UNKNOWN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",5491
"2009-04-06",3,"PRESERVED_SPECIMEN",50
"2011-02-21",4,"HUMAN_OBSERVATION",545
"2012-01-18",6,"PRESERVED_SPECIMEN",49791
"2013-09-10",5,"UNKNOWN",12
"2016-01-04",6,"UNKNOWN",592
"2008-10-10",6,"LIVING_SPECIMEN",19
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"HUMAN_OBSERVATION",227
"2012-10-31",6,"HUMAN_OBSERVATION",14
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",10
"2012-12-11",5,"OBSERVATION",7
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"UNKNOWN",11
"2012-07-13",1,"UNKNOWN",2464
"2014-09-08",0,"UNKNOWN",435
"2015-10-01",6,"PRESERVED_SPECIMEN",71766
"2010-04-01",1,"HUMAN_OBSERVATION",22
"2016-07-04",4,"PRESERVED_SPECIMEN",160
"2013-09-10",4,"PRESERVED_SPECIMEN",144
"2013-12-20",5,"LIVING_SPECIMEN",7
"2016-07-04",1,"FOSSIL_SPECIMEN",394
"2016-10-07",5,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",41
"2009-12-16",6,"PRESERVED_SPECIMEN",8434
"2013-09-10",1,"FOSSIL_SPECIMEN",252
"2010-04-01",4,"OBSERVATION",422
"2013-12-20",1,"PRESERVED_SPECIMEN",53741
"2015-04-09",7,"HUMAN_OBSERVATION",90
"2016-07-04",6,"LIVING_SPECIMEN",11
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",345
"2010-11-17",1,"UNKNOWN",3789
"2012-10-31",1,"UNKNOWN",2464
"2013-02-20",6,"PRESERVED_SPECIMEN",58736
"2014-09-08",3,"LIVING_SPECIMEN",10
"2015-01-19",4,"HUMAN_OBSERVATION",6680
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",1201
"2016-01-04",3,"PRESERVED_SPECIMEN",53
"2011-06-10",6,"PRESERVED_SPECIMEN",36300
"2013-07-09",3,"LIVING_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",22
"2015-10-01",1,"OBSERVATION",288
"2011-09-05",6,"LIVING_SPECIMEN",22
"2016-01-04",0,"OBSERVATION",40
"2016-10-07",4,"PRESERVED_SPECIMEN",160
"2009-12-16",1,"OBSERVATION",314
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2012-07-13",7,"HUMAN_OBSERVATION",7
"2016-04-05",5,"OBSERVATION",7
"2016-10-07",1,"FOSSIL_SPECIMEN",394
"2015-07-03",1,"UNKNOWN",3384
"2016-10-07",6,"LIVING_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",8
"2013-02-20",1,"OBSERVATION",1158
"2014-03-28",5,"OBSERVATION",7
"2009-09-25",6,"HUMAN_OBSERVATION",11
"2016-12-27",1,"PRESERVED_SPECIMEN",60866
"2011-06-10",1,"OBSERVATION",316
"2016-07-04",6,"UNKNOWN",592
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",130
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",563
"2009-04-06",1,"FOSSIL_SPECIMEN",189
"2012-01-18",1,"HUMAN_OBSERVATION",592
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",7
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",50
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"OBSERVATION",4
"2013-07-09",3,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",429
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",425
"2012-01-18",4,"OBSERVATION",404
"2009-06-17",4,"HUMAN_OBSERVATION",432
"2011-09-05",6,"UNKNOWN",1176
"2014-09-08",1,"UNKNOWN",3231
"2008-06-27",4,"OBSERVATION",492
"2008-10-10",0,"OBSERVATION",63
"2012-03-26",3,"LIVING_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",804
"2013-09-10",5,"PRESERVED_SPECIMEN",517
"2013-12-20",6,"LIVING_SPECIMEN",10
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",2364
"2016-12-27",5,"UNKNOWN",8
