"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1554,1231,7,0,0
"2016-10-07",1666,1689,19,0,0
"2016-12-27",1616,1866,114,0,0
"2009-06-17",298,262,0,0,0
"2007-12-19",264,246,0,0,0
"2008-04-01",269,259,0,0,0
"2013-07-09",1404,866,6,0,0
"2010-11-17",485,314,0,0,0
"2013-02-20",1302,819,5,0,0
"2008-12-17",248,251,0,0,0
"2010-04-01",364,281,0,0,0
"2015-04-09",1576,1300,7,0,0
"2014-03-28",1517,1150,7,0,0
"2016-04-05",1644,1651,18,0,0
"2009-09-25",294,264,0,0,0
"2012-07-13",881,570,2,0,0
"2012-01-18",663,462,0,0,0
"2015-10-01",1608,1316,7,0,0
"2008-10-10",275,259,0,0,0
"2008-06-27",274,259,0,0,0
"2015-01-19",1552,1294,7,0,0
"2012-03-26",770,501,0,0,0
"2015-07-03",1592,1309,7,0,0
"2009-12-16",296,265,0,0,0
"2012-12-11",1291,803,2,0,0
"2016-01-04",1595,1492,16,0,0
"2013-12-20",1486,1146,6,0,0
"2011-06-10",624,446,0,0,0
"2011-02-21",508,308,0,0,0
"2010-07-26",380,284,0,0,0
"2009-04-06",295,262,0,0,0
"2011-09-05",624,446,0,0,0
"2012-10-31",1291,802,2,0,0
"2013-09-10",1555,1153,6,0,0
"2016-07-04",1642,1674,19,0,0
"2013-05-21",1377,833,5,0,0
