"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1729,1063,0,0,0
"2016-10-07",1864,1510,0,0,0
"2016-12-27",1797,1782,17,0,0
"2009-06-17",314,246,0,0,0
"2007-12-19",280,230,0,0,0
"2008-04-01",284,244,0,0,0
"2013-07-09",1513,763,0,0,0
"2010-11-17",509,290,0,0,0
"2013-02-20",1386,740,0,0,0
"2008-12-17",261,238,0,0,0
"2010-04-01",383,262,0,0,0
"2015-04-09",1799,1084,0,0,0
"2014-03-28",1684,990,0,0,0
"2016-04-05",1837,1476,0,0,0
"2009-09-25",311,247,0,0,0
"2012-07-13",913,540,0,0,0
"2012-01-18",699,426,0,0,0
"2015-10-01",1831,1100,0,0,0
"2008-10-10",290,244,0,0,0
"2008-06-27",289,244,0,0,0
"2015-01-19",1775,1078,0,0,0
"2012-03-26",809,462,0,0,0
"2015-07-03",1814,1094,0,0,0
"2009-12-16",313,248,0,0,0
"2012-12-11",1366,730,0,0,0
"2016-01-04",1751,1352,0,0,0
"2013-12-20",1654,984,0,0,0
"2011-06-10",658,412,0,0,0
"2011-02-21",534,282,0,0,0
"2010-07-26",400,264,0,0,0
"2009-04-06",311,246,0,0,0
"2011-09-05",658,412,0,0,0
"2012-10-31",1366,729,0,0,0
"2013-09-10",1726,988,0,0,0
"2016-07-04",1839,1496,0,0,0
"2013-05-21",1464,751,0,0,0
