"snapshot","national","international"
"2007-12-19",0,3291
"2008-04-01",0,3350
"2008-06-27",0,4667
"2008-10-10",0,5679
"2008-12-17",0,50314
"2009-04-06",0,50336
"2009-06-17",0,50336
"2009-09-25",0,50424
"2009-12-16",0,50886
"2010-04-01",0,65849
"2010-07-26",0,65868
"2010-11-17",0,77986
"2011-02-21",0,79354
"2011-06-10",0,98311
"2011-09-05",0,98497
"2012-01-18",0,100843
"2012-03-26",0,99911
"2012-07-13",0,99959
"2012-10-31",0,99938
"2012-12-11",0,98818
"2013-02-20",0,98743
"2013-05-21",0,106319
"2013-07-09",0,106993
"2013-09-10",0,106993
"2013-12-20",0,107299
"2014-03-28",0,108114
"2014-09-08",0,108589
"2015-01-19",0,108841
"2015-04-09",0,108922
"2015-07-03",0,109456
"2015-10-01",0,109580
"2016-01-04",0,109576
"2016-04-05",0,109556
"2016-07-04",0,110837
"2016-10-07",0,110799
"2016-12-27",0,110797
"2017-04-12",0,109821
"2017-07-24",0,122092
"2017-10-12",0,88281
"2017-12-22",104,88250
"2018-04-09",104,88238
"2018-07-11",104,124241
"2018-09-28",104,124563
"2019-01-01",104,151863
"2019-04-06",156,134003
"2019-07-01",156,148252
"2019-10-09",156,126207
"2020-01-01",156,69355
"2020-04-01",156,69607
"2020-07-01",165,69951
"2020-10-01",165,70005
"2021-01-01",165,54124
"2021-04-01",165,187312
"2021-07-01",168,187400
"2021-10-01",168,187378
"2022-01-01",168,186222
"2022-04-01",188,113905
"2022-07-01",188,83208
"2022-10-01",188,90847
