"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,70,0,0,0
"2008-04-01",73,77,0,0,0
"2008-06-27",78,138,0,0,0
"2008-10-10",82,143,0,0,0
"2008-12-17",81,143,3,3,0
"2009-04-06",81,143,3,3,0
"2009-06-17",82,143,3,3,0
"2009-09-25",75,91,3,3,0
"2009-12-16",75,91,3,3,0
"2010-04-01",284,91,3,3,0
"2010-07-26",284,91,3,3,0
"2010-11-17",289,91,3,3,0
"2011-02-21",372,97,3,3,0
"2011-06-10",380,169,2,4,0
"2011-09-05",380,169,2,4,0
"2012-01-18",428,173,2,4,0
"2012-03-26",428,173,2,4,0
"2012-07-13",432,173,2,4,0
"2012-10-31",432,173,2,4,0
"2012-12-11",432,173,2,4,0
"2013-02-20",430,184,2,4,0
"2013-05-21",430,185,2,4,0
"2013-07-09",430,185,2,4,0
"2013-09-10",430,185,2,4,0
"2013-12-20",430,185,2,4,0
"2014-03-28",445,221,2,4,0
"2014-09-08",449,228,2,4,0
"2015-01-19",456,238,2,4,0
"2015-04-09",469,250,2,4,0
"2015-07-03",477,251,2,4,0
"2015-10-01",495,252,2,4,0
"2016-01-04",507,257,2,4,0
"2016-04-05",511,256,2,4,0
"2016-07-04",516,259,2,4,0
"2016-10-07",520,258,2,4,0
"2016-12-27",524,259,2,4,0
"2017-04-12",526,257,2,4,0
"2017-07-24",514,229,19,7,0
"2017-10-12",537,263,3,3,0
"2017-12-22",538,266,3,3,0
"2018-04-09",544,267,3,3,0
"2018-07-11",597,253,2,4,0
"2018-09-28",583,233,2,4,0
"2019-01-01",442,217,29,6,0
"2019-04-06",444,225,10,4,0
"2019-07-01",453,239,31,6,0
"2019-10-09",451,239,31,6,0
"2020-01-01",442,222,31,6,0
"2020-04-01",451,222,31,6,0
"2020-07-01",453,225,31,6,0
"2020-10-01",457,226,31,6,0
"2021-01-01",451,228,31,6,0
"2021-04-01",451,229,30,8,0
"2021-07-01",463,243,29,9,0
"2021-10-01",458,246,29,9,0
"2022-01-01",454,246,29,9,0
"2022-04-01",420,251,25,9,0
"2022-07-01",214,203,26,9,0
"2022-10-01",235,208,25,9,0
