"snapshot","speciesCount"
"2007-12-19",200
"2008-04-01",227
"2008-06-27",321
"2008-10-10",333
"2008-12-17",322
"2009-04-06",324
"2009-06-17",325
"2009-09-25",330
"2009-12-16",330
"2010-04-01",539
"2010-07-26",542
"2010-11-17",587
"2011-02-21",700
"2011-06-10",734
"2011-09-05",750
"2012-01-18",799
"2012-03-26",797
"2012-07-13",798
"2012-10-31",801
"2012-12-11",801
"2013-02-20",801
"2013-05-21",960
"2013-07-09",960
"2013-09-10",960
"2013-12-20",960
"2014-03-28",1008
"2014-09-08",1049
"2015-01-19",1068
"2015-04-09",1110
"2015-07-03",1118
"2015-10-01",1149
"2016-01-04",1166
"2016-04-05",1169
"2016-07-04",1177
"2016-10-07",1183
"2016-12-27",1187
"2017-04-12",1196
"2017-07-24",1162
"2017-10-12",1207
"2017-12-22",1214
"2018-04-09",1223
"2018-07-11",1244
"2018-09-28",1213
"2019-01-01",1125
"2019-04-06",1113
"2019-07-01",1164
"2019-10-09",1164
"2020-01-01",1161
"2020-04-01",1187
"2020-07-01",1190
"2020-10-01",1197
"2021-01-01",1201
"2021-04-01",1228
"2021-07-01",1257
"2021-10-01",1265
"2022-01-01",1261
"2022-04-01",1214
"2022-07-01",1054
"2022-10-01",1084
