"snapshot","kingdom","speciesCount"
"2007-12-19",1,17
"2008-04-01",1,17
"2008-06-27",1,36
"2008-10-10",1,36
"2008-12-17",1,42
"2009-04-06",1,42
"2009-06-17",1,43
"2009-09-25",1,43
"2009-12-16",1,44
"2010-04-01",1,44
"2010-04-01",4,209
"2010-07-26",1,44
"2010-07-26",4,209
"2010-11-17",1,44
"2010-11-17",4,209
"2011-02-21",1,44
"2011-02-21",4,313
"2011-06-10",1,45
"2011-06-10",4,298
"2011-09-05",1,45
"2011-09-05",4,298
"2012-01-18",1,63
"2012-01-18",4,334
"2012-03-26",1,63
"2012-03-26",4,334
"2012-07-13",1,44
"2012-07-13",4,334
"2012-10-31",1,44
"2012-10-31",4,334
"2012-12-11",1,44
"2012-12-11",4,334
"2013-02-20",1,44
"2013-02-20",4,334
"2013-05-21",1,44
"2013-05-21",4,334
"2013-07-09",1,44
"2013-07-09",4,334
"2013-09-10",1,44
"2013-09-10",4,334
"2013-12-20",1,44
"2013-12-20",4,334
"2014-03-28",1,44
"2014-03-28",4,376
"2014-09-08",1,48
"2014-09-08",4,376
"2014-09-08",6,16
"2015-01-19",1,48
"2015-01-19",4,376
"2015-01-19",6,16
"2015-04-09",1,48
"2015-04-09",4,376
"2015-04-09",6,16
"2015-07-03",1,48
"2015-07-03",4,376
"2015-07-03",6,16
"2015-10-01",1,48
"2015-10-01",4,376
"2015-10-01",6,16
"2016-01-04",1,101
"2016-01-04",4,377
"2016-01-04",6,21
"2016-04-05",1,101
"2016-04-05",4,377
"2016-04-05",6,21
"2016-07-04",1,101
"2016-07-04",4,377
"2016-07-04",6,21
"2016-10-07",1,101
"2016-10-07",4,377
"2016-10-07",6,21
"2016-12-27",1,104
"2016-12-27",4,377
"2016-12-27",6,21
"2017-04-12",1,116
"2017-04-12",4,380
"2017-04-12",6,21
"2017-07-24",1,142
"2017-07-24",4,380
"2017-07-24",6,19
"2017-10-12",1,126
"2017-10-12",4,380
"2017-10-12",6,21
"2017-12-22",1,130
"2017-12-22",4,380
"2017-12-22",6,21
"2018-04-09",1,130
"2018-04-09",4,380
"2018-04-09",6,21
"2018-07-11",1,138
"2018-07-11",4,356
"2018-07-11",6,21
"2018-07-11",7,1
"2018-09-28",1,139
"2018-09-28",4,356
"2018-09-28",6,21
"2018-09-28",7,1
"2019-01-01",1,238
"2019-01-01",4,286
"2019-01-01",6,20
"2019-01-01",7,1
"2019-04-06",1,220
"2019-04-06",4,272
"2019-04-06",6,20
"2019-04-06",7,1
"2019-07-01",1,245
"2019-07-01",4,272
"2019-07-01",6,20
"2019-07-01",7,1
"2019-10-09",1,245
"2019-10-09",4,266
"2019-10-09",6,20
"2020-01-01",1,264
"2020-01-01",4,60
"2020-01-01",6,20
"2020-04-01",1,300
"2020-04-01",4,65
"2020-04-01",6,20
"2020-07-01",1,302
"2020-07-01",4,65
"2020-07-01",6,20
"2020-10-01",1,302
"2020-10-01",4,65
"2020-10-01",6,9
"2021-01-01",1,297
"2021-01-01",4,59
"2021-01-01",6,9
"2021-04-01",1,298
"2021-04-01",4,59
"2021-04-01",6,11
"2021-07-01",1,306
"2021-07-01",4,59
"2021-07-01",6,11
"2021-10-01",1,306
"2021-10-01",4,59
"2021-10-01",6,11
"2022-01-01",1,306
"2022-01-01",4,59
"2022-01-01",6,7
"2022-04-01",1,288
"2022-04-01",4,33
"2022-04-01",6,7
"2022-07-01",1,291
"2022-07-01",4,19
"2022-07-01",6,7
"2022-10-01",1,290
"2022-10-01",4,19
"2022-10-01",6,7
