"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",67,58,0,0,0
"2008-04-01",87,63,0,0,0
"2008-06-27",101,115,0,0,0
"2008-10-10",106,119,0,0,0
"2008-12-17",106,119,5,0,0
"2009-04-06",106,119,5,0,0
"2009-06-17",107,119,5,0,0
"2009-09-25",96,71,5,0,0
"2009-12-16",96,71,5,0,0
"2010-04-01",305,71,5,0,0
"2010-07-26",305,71,5,0,0
"2010-11-17",310,71,5,0,0
"2011-02-21",393,77,5,0,0
"2011-06-10",407,142,6,0,0
"2011-09-05",407,142,6,0,0
"2012-01-18",455,146,6,0,0
"2012-03-26",455,146,6,0,0
"2012-07-13",459,146,6,0,0
"2012-10-31",459,146,6,0,0
"2012-12-11",459,146,6,0,0
"2013-02-20",458,156,6,0,0
"2013-05-21",458,157,6,0,0
"2013-07-09",458,157,6,0,0
"2013-09-10",458,157,6,0,0
"2013-12-20",458,157,6,0,0
"2014-03-28",470,196,6,0,0
"2014-09-08",475,202,6,0,0
"2015-01-19",482,212,6,0,0
"2015-04-09",502,217,6,0,0
"2015-07-03",510,218,6,0,0
"2015-10-01",528,219,6,0,0
"2016-01-04",542,222,6,0,0
"2016-04-05",546,221,6,0,0
"2016-07-04",552,223,6,0,0
"2016-10-07",556,222,6,0,0
"2016-12-27",560,223,6,0,0
"2017-04-12",562,221,6,0,0
"2017-07-24",542,203,24,0,0
"2017-10-12",574,227,5,0,0
"2017-12-22",573,232,5,0,0
"2018-04-09",578,234,5,0,0
"2018-07-11",631,220,5,0,0
"2018-09-28",616,201,5,0,0
"2019-01-01",465,205,24,0,0
"2019-04-06",474,203,6,0,0
"2019-07-01",484,221,24,0,0
"2019-10-09",482,221,24,0,0
"2020-01-01",465,212,24,0,0
"2020-04-01",473,213,24,0,0
"2020-07-01",476,215,24,0,0
"2020-10-01",481,215,24,0,0
"2021-01-01",476,216,24,0,0
"2021-04-01",476,218,24,0,0
"2021-07-01",496,224,24,0,0
"2021-10-01",491,227,24,0,0
"2022-01-01",488,226,24,0,0
"2022-04-01",446,235,24,0,0
"2022-07-01",240,186,26,0,0
"2022-10-01",264,188,25,0,0
