"snapshot","speciesCount"
"2007-12-19",8316
"2008-04-01",8547
"2008-06-27",9038
"2008-10-10",9159
"2008-12-17",9303
"2009-04-06",9734
"2009-06-17",9767
"2009-09-25",10144
"2009-12-16",10610
"2010-04-01",10694
"2010-07-26",10553
"2010-11-17",11420
"2011-02-21",11416
"2011-06-10",11545
"2011-09-05",11483
"2012-01-18",11477
"2012-03-26",11912
"2012-07-13",12060
"2012-10-31",11954
"2012-12-11",12012
"2013-02-20",12067
"2013-05-21",12194
"2013-07-09",12216
"2013-09-10",12185
"2013-12-20",12151
"2014-03-28",12875
"2014-09-08",12780
"2015-01-19",12938
"2015-04-09",13385
"2015-07-03",13502
"2015-10-01",13720
"2016-01-04",13821
"2016-04-05",14339
"2016-07-04",14317
"2016-10-07",14383
"2016-12-27",14483
"2017-04-12",14605
"2017-07-24",15778
"2017-10-12",15943
"2017-12-22",16322
"2018-04-09",16423
"2018-07-11",16333
"2018-09-28",16353
"2019-01-01",16762
"2019-04-06",16908
"2019-07-01",17283
"2019-10-09",17359
"2020-01-01",17212
"2020-04-01",17727
"2020-07-01",17897
"2020-10-01",18135
"2021-01-01",18299
"2021-04-01",18515
"2021-07-01",18600
"2021-10-01",18942
"2022-01-01",18998
"2022-04-01",19239
"2022-07-01",19419
"2022-10-01",19464
"2023-01-01",19550
"2023-04-01",19965
"2023-07-01",20397
"2023-10-01",20427
"2024-01-01",20502
"2024-04-01",20550
