"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1727,2039,49,0,0
"2008-04-01",1739,2060,49,0,0
"2008-06-27",2005,2439,52,0,0
"2008-10-10",2039,2627,52,0,0
"2008-12-17",2004,2730,53,0,0
"2009-04-06",2182,3054,68,0,0
"2009-06-17",2186,3057,68,0,0
"2009-09-25",2302,3387,84,0,0
"2009-12-16",2340,3398,84,0,0
"2010-04-01",2348,3404,84,0,0
"2010-07-26",2417,3564,84,0,0
"2010-11-17",2338,3411,52,0,0
"2011-02-21",2373,4046,123,0,0
"2011-06-10",2378,4124,129,0,0
"2011-09-05",2381,4123,129,0,0
"2012-01-18",2472,3960,106,0,0
"2012-03-26",2482,3958,109,0,0
"2012-07-13",2530,4065,117,0,0
"2012-10-31",2541,4213,134,0,0
"2012-12-11",2538,4218,134,0,0
"2013-02-20",2535,4261,139,0,0
"2013-05-21",2581,4290,139,0,0
"2013-07-09",2594,4299,138,0,0
"2013-09-10",2567,4221,287,0,0
"2013-12-20",2566,4219,287,0,0
"2014-03-28",2864,4545,331,0,0
"2014-09-08",2868,4637,405,0,0
"2015-01-19",2843,4819,506,0,0
"2015-04-09",2848,4818,508,0,0
"2015-07-03",2819,4942,523,0,0
"2015-10-01",2838,4965,529,0,0
"2016-01-04",2853,4278,543,2,0
"2016-04-05",3082,5107,624,2,0
"2016-07-04",3099,5033,611,2,0
"2016-10-07",3104,5041,610,2,0
"2016-12-27",3124,5051,666,7,0
"2017-04-12",3145,5067,671,7,0
"2017-07-24",3202,6097,972,7,0
"2017-10-12",3255,6161,974,7,0
"2017-12-22",3177,6140,996,16,0
"2018-04-09",3352,6259,997,16,0
"2018-07-11",3376,6282,1004,16,0
"2018-09-28",3394,6298,1009,16,0
"2019-01-01",3420,6300,1017,16,0
"2019-04-06",3439,6289,1061,41,0
"2019-07-01",3470,6339,1066,41,0
"2019-10-09",3486,6359,1071,41,0
"2020-01-01",3457,6293,1074,41,0
"2020-04-01",3597,6396,1074,41,0
"2020-07-01",3692,6435,1087,56,0
"2020-10-01",3784,6478,1089,56,0
"2021-01-01",3835,6533,1096,57,0
"2021-04-01",3882,6633,1097,58,0
"2021-07-01",3896,6644,1100,75,0
"2021-10-01",3909,6671,1099,75,0
"2022-01-01",3951,6696,1101,75,0
"2022-04-01",4024,6832,1099,91,0
"2022-07-01",4047,6851,1102,91,0
"2022-10-01",4069,6864,1104,91,0
"2023-01-01",4114,6875,1106,91,0
"2023-04-01",4227,7064,1110,91,0
"2023-07-01",4284,7100,1112,91,0
"2023-10-01",4258,7104,1125,109,0
"2024-01-01",4276,7103,1128,109,0
"2024-04-01",4340,7175,1155,111,0
