"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",434
"2007-12-19",0,"OCCURRENCE",38
"2007-12-19",1,"LIVING_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",12
"2007-12-19",1,"PRESERVED_SPECIMEN",34029
"2007-12-19",1,"OCCURRENCE",1389
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",92
"2007-12-19",4,"OCCURRENCE",83
"2007-12-19",5,"LIVING_SPECIMEN",346
"2007-12-19",5,"OBSERVATION",34
"2007-12-19",5,"PRESERVED_SPECIMEN",1851
"2007-12-19",5,"OCCURRENCE",382
"2007-12-19",6,"PRESERVED_SPECIMEN",29254
"2007-12-19",6,"OCCURRENCE",2924
"2007-12-19",7,"OCCURRENCE",8
"2007-12-19",7,"LIVING_SPECIMEN",11
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"OCCURRENCE",38
"2008-04-01",0,"PRESERVED_SPECIMEN",435
"2008-04-01",1,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",12
"2008-04-01",1,"OCCURRENCE",1927
"2008-04-01",1,"PRESERVED_SPECIMEN",34045
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",92
"2008-04-01",4,"OCCURRENCE",163
"2008-04-01",5,"PRESERVED_SPECIMEN",1975
"2008-04-01",5,"LIVING_SPECIMEN",346
"2008-04-01",5,"OBSERVATION",34
"2008-04-01",5,"OCCURRENCE",247
"2008-04-01",6,"PRESERVED_SPECIMEN",29418
"2008-04-01",6,"OCCURRENCE",2931
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-04-01",7,"LIVING_SPECIMEN",11
"2008-04-01",7,"OCCURRENCE",8
"2008-06-27",0,"PRESERVED_SPECIMEN",446
"2008-06-27",0,"OCCURRENCE",43
"2008-06-27",0,"OBSERVATION",13
"2008-06-27",1,"PRESERVED_SPECIMEN",36100
"2008-06-27",1,"LIVING_SPECIMEN",5
"2008-06-27",1,"OCCURRENCE",4736
"2008-06-27",1,"OBSERVATION",2226
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",141
"2008-06-27",4,"PRESERVED_SPECIMEN",92
"2008-06-27",4,"OCCURRENCE",12
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2008-06-27",5,"OBSERVATION",34
"2008-06-27",5,"PRESERVED_SPECIMEN",2019
"2008-06-27",5,"LIVING_SPECIMEN",346
"2008-06-27",5,"OCCURRENCE",263
"2008-06-27",6,"PRESERVED_SPECIMEN",33237
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",3332
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-06-27",7,"LIVING_SPECIMEN",11
"2008-06-27",7,"OCCURRENCE",23
"2008-10-10",0,"PRESERVED_SPECIMEN",446
"2008-10-10",0,"OCCURRENCE",38
"2008-10-10",0,"OBSERVATION",13
"2008-10-10",1,"PRESERVED_SPECIMEN",39859
"2008-10-10",1,"OCCURRENCE",13670
"2008-10-10",1,"LIVING_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",2234
"2008-10-10",1,"MATERIAL_CITATION",13
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",96
"2008-10-10",4,"OCCURRENCE",17
"2008-10-10",4,"HUMAN_OBSERVATION",19
"2008-10-10",4,"OBSERVATION",141
"2008-10-10",5,"PRESERVED_SPECIMEN",2024
"2008-10-10",5,"OCCURRENCE",272
"2008-10-10",5,"LIVING_SPECIMEN",346
"2008-10-10",5,"OBSERVATION",34
"2008-10-10",6,"PRESERVED_SPECIMEN",33169
"2008-10-10",6,"OCCURRENCE",3456
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-10-10",7,"OCCURRENCE",23
"2008-10-10",7,"LIVING_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",671
"2008-12-17",0,"OBSERVATION",13
"2008-12-17",0,"OCCURRENCE",41
"2008-12-17",1,"PRESERVED_SPECIMEN",41423
"2008-12-17",1,"LIVING_SPECIMEN",5
"2008-12-17",1,"OBSERVATION",2886
"2008-12-17",1,"MATERIAL_CITATION",13
"2008-12-17",1,"OCCURRENCE",13912
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",96
"2008-12-17",4,"OBSERVATION",141
"2008-12-17",4,"OCCURRENCE",17
"2008-12-17",4,"HUMAN_OBSERVATION",42
"2008-12-17",5,"PRESERVED_SPECIMEN",3331
"2008-12-17",5,"LIVING_SPECIMEN",346
"2008-12-17",5,"OBSERVATION",34
"2008-12-17",5,"OCCURRENCE",272
"2008-12-17",6,"PRESERVED_SPECIMEN",33625
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"OCCURRENCE",3450
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2008-12-17",7,"LIVING_SPECIMEN",11
