"snapshot","kingdom","speciesCount"
"2007-12-19",1,2183
"2007-12-19",3,3
"2007-12-19",4,100
"2007-12-19",5,414
"2007-12-19",6,5605
"2007-12-19",7,11
"2008-04-01",1,2379
"2008-04-01",3,3
"2008-04-01",4,100
"2008-04-01",5,419
"2008-04-01",6,5635
"2008-04-01",7,11
"2008-06-27",1,2579
"2008-06-27",3,5
"2008-06-27",4,108
"2008-06-27",5,427
"2008-06-27",6,5906
"2008-06-27",7,13
"2008-10-10",1,2685
"2008-10-10",3,5
"2008-10-10",4,112
"2008-10-10",5,434
"2008-10-10",6,5910
"2008-10-10",7,13
"2008-12-17",1,2764
"2008-12-17",3,5
"2008-12-17",4,113
"2008-12-17",5,475
"2008-12-17",6,5933
"2008-12-17",7,13
"2009-04-06",1,2902
"2009-04-06",3,5
"2009-04-06",4,113
"2009-04-06",5,490
"2009-04-06",6,6211
"2009-04-06",7,13
"2009-06-17",1,2923
"2009-06-17",3,5
"2009-06-17",4,113
"2009-06-17",5,492
"2009-06-17",6,6221
"2009-06-17",7,13
"2009-09-25",1,3003
"2009-09-25",3,5
"2009-09-25",4,113
"2009-09-25",5,547
"2009-09-25",6,6463
"2009-09-25",7,13
"2009-12-16",1,3274
"2009-12-16",3,5
"2009-12-16",4,113
"2009-12-16",5,547
"2009-12-16",6,6658
"2009-12-16",7,13
"2010-04-01",1,3291
"2010-04-01",3,5
"2010-04-01",4,113
"2010-04-01",5,557
"2010-04-01",6,6715
"2010-04-01",7,13
"2010-07-26",1,3285
"2010-07-26",3,5
"2010-07-26",4,36
"2010-07-26",5,533
"2010-07-26",6,6681
"2010-07-26",7,13
"2010-11-17",1,3382
"2010-11-17",3,8
"2010-11-17",4,113
"2010-11-17",5,650
"2010-11-17",6,7254
"2010-11-17",7,13
"2011-02-21",1,3373
"2011-02-21",3,8
"2011-02-21",4,118
"2011-02-21",5,661
"2011-02-21",6,7243
"2011-02-21",7,13
"2011-06-10",1,3440
"2011-06-10",3,8
"2011-06-10",4,165
"2011-06-10",5,670
"2011-06-10",6,7249
"2011-06-10",7,13
"2011-09-05",1,3426
"2011-09-05",3,8
"2011-09-05",4,114
"2011-09-05",5,670
"2011-09-05",6,7252
"2011-09-05",7,13
"2012-01-18",1,3518
"2012-01-18",3,5
"2012-01-18",4,113
"2012-01-18",5,633
"2012-01-18",6,7195
"2012-01-18",7,13
"2012-03-26",1,3551
"2012-03-26",3,10
"2012-03-26",4,122
"2012-03-26",5,892
"2012-03-26",6,7324
"2012-03-26",7,13
"2012-07-13",1,3706
"2012-07-13",3,12
"2012-07-13",4,124
"2012-07-13",5,887
"2012-07-13",6,7318
"2012-07-13",7,13
"2012-10-31",1,3782
"2012-10-31",3,6
"2012-10-31",4,118
"2012-10-31",5,699
"2012-10-31",6,7336
"2012-10-31",7,13
"2012-12-11",1,3783
"2012-12-11",3,6
"2012-12-11",4,118
"2012-12-11",5,702
"2012-12-11",6,7386
"2012-12-11",7,17
"2013-02-20",1,3826
"2013-02-20",3,6
"2013-02-20",4,118
"2013-02-20",5,703
"2013-02-20",6,7397
"2013-02-20",7,17
"2013-05-21",1,3943
"2013-05-21",3,6
"2013-05-21",4,118
"2013-05-21",5,707
"2013-05-21",6,7403
"2013-05-21",7,17
"2013-07-09",1,3953
"2013-07-09",3,6
"2013-07-09",4,118
"2013-07-09",5,718
"2013-07-09",6,7404
"2013-07-09",7,17
"2013-09-10",1,3874
"2013-09-10",3,6
"2013-09-10",4,118
"2013-09-10",5,717
"2013-09-10",6,7453
"2013-09-10",7,17
"2013-12-20",1,3846
"2013-12-20",3,6
"2013-12-20",4,118
"2013-12-20",5,712
"2013-12-20",6,7452
"2013-12-20",7,17
"2014-03-28",1,4370
"2014-03-28",3,6
"2014-03-28",4,118
"2014-03-28",5,819
"2014-03-28",6,7545
"2014-03-28",7,17
"2014-09-08",1,4456
"2014-09-08",3,6
"2014-09-08",4,118
"2014-09-08",5,832
"2014-09-08",6,7352
"2014-09-08",7,16
"2015-01-19",1,4548
"2015-01-19",3,5
"2015-01-19",4,113
"2015-01-19",5,808
"2015-01-19",6,7447
"2015-01-19",7,17
"2015-04-09",1,4890
"2015-04-09",3,5
"2015-04-09",4,114
"2015-04-09",5,804
"2015-04-09",6,7555
"2015-04-09",7,17
"2015-07-03",1,4908
"2015-07-03",3,5
"2015-07-03",4,114
"2015-07-03",5,811
"2015-07-03",6,7647
"2015-07-03",7,17
"2015-10-01",1,4923
"2015-10-01",3,5
"2015-10-01",4,116
"2015-10-01",5,824
"2015-10-01",6,7835
"2015-10-01",7,17
"2016-01-04",1,5051
"2016-01-04",3,5
"2016-01-04",4,116
"2016-01-04",5,770
"2016-01-04",6,7848
"2016-01-04",7,31
"2016-04-05",1,5182
"2016-04-05",3,5
"2016-04-05",4,167
"2016-04-05",5,899
"2016-04-05",6,8055
"2016-04-05",7,31
"2016-07-04",1,5239
"2016-07-04",3,5
"2016-07-04",4,167
"2016-07-04",5,917
"2016-07-04",6,7958
"2016-07-04",7,31
