"snapshot","kingdom","speciesCount"
"2007-12-19",1,8
"2007-12-19",5,8
"2008-04-01",1,8
"2008-04-01",5,8
"2008-06-27",1,491
"2008-06-27",4,17
"2008-06-27",5,8
"2008-10-10",1,491
"2008-10-10",4,17
"2008-10-10",5,8
"2008-12-17",1,571
"2008-12-17",4,18
"2008-12-17",5,8
"2009-04-06",1,815
"2009-04-06",4,18
"2009-04-06",5,8
"2009-04-06",6,246
"2009-06-17",1,818
"2009-06-17",4,18
"2009-06-17",5,8
"2009-06-17",6,246
"2009-09-25",1,819
"2009-09-25",4,18
"2009-09-25",5,8
"2009-09-25",6,246
"2009-12-16",1,820
"2009-12-16",4,18
"2009-12-16",5,8
"2009-12-16",6,246
"2010-04-01",1,820
"2010-04-01",4,18
"2010-04-01",5,8
"2010-04-01",6,246
"2010-07-26",1,820
"2010-07-26",4,18
"2010-07-26",5,8
"2010-07-26",6,246
"2010-11-17",1,848
"2010-11-17",4,18
"2010-11-17",5,8
"2010-11-17",6,247
"2011-02-21",1,853
"2011-02-21",4,18
"2011-02-21",5,8
"2011-02-21",6,247
"2011-06-10",1,853
"2011-06-10",4,18
"2011-06-10",5,8
"2011-06-10",6,247
"2011-09-05",1,855
"2011-09-05",4,18
"2011-09-05",5,8
"2011-09-05",6,247
"2012-01-18",1,856
"2012-01-18",4,18
"2012-01-18",5,8
"2012-01-18",6,247
"2012-03-26",1,857
"2012-03-26",4,18
"2012-03-26",5,8
"2012-03-26",6,247
"2012-07-13",1,890
"2012-07-13",4,18
"2012-07-13",5,8
"2012-07-13",6,247
"2012-10-31",1,890
"2012-10-31",4,18
"2012-10-31",5,8
"2012-10-31",6,247
"2012-12-11",1,890
"2012-12-11",4,18
"2012-12-11",5,8
"2012-12-11",6,247
"2013-02-20",1,893
"2013-02-20",4,18
"2013-02-20",5,8
"2013-02-20",6,247
"2013-05-21",1,904
"2013-05-21",4,18
"2013-05-21",5,8
"2013-05-21",6,247
"2013-07-09",1,904
"2013-07-09",4,18
"2013-07-09",5,8
"2013-07-09",6,247
"2013-09-10",1,949
"2013-09-10",4,18
"2013-09-10",5,8
"2013-09-10",6,247
"2013-12-20",1,949
"2013-12-20",4,18
"2013-12-20",5,8
"2013-12-20",6,247
"2014-03-28",1,950
"2014-03-28",4,18
"2014-03-28",5,8
"2014-03-28",6,247
"2014-09-08",1,976
"2014-09-08",4,18
"2014-09-08",5,8
"2014-09-08",6,249
"2015-01-19",1,978
"2015-01-19",4,18
"2015-01-19",5,8
"2015-01-19",6,249
"2015-04-09",1,978
"2015-04-09",4,18
"2015-04-09",5,8
