"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2038,1777,0,0,0
"2008-04-01",2048,1800,0,0,0
"2008-06-27",2363,2132,1,0,0
"2008-10-10",2399,2318,1,0,0
"2008-12-17",2368,2418,1,0,0
"2009-04-06",2580,2723,1,0,0
"2009-06-17",2585,2725,1,0,0
"2009-09-25",2763,3009,1,0,0
"2009-12-16",2804,3017,1,0,0
"2010-04-01",2811,3024,1,0,0
"2010-07-26",2896,3168,1,0,0
"2010-11-17",2773,3028,0,0,0
"2011-02-21",2902,3639,1,0,0
"2011-06-10",2883,3747,1,0,0
"2011-09-05",2883,3749,1,0,0
"2012-01-18",2953,3584,1,0,0
"2012-03-26",2967,3581,1,0,0
"2012-07-13",3021,3690,1,0,0
"2012-10-31",3034,3853,1,0,0
"2012-12-11",3032,3857,1,0,0
"2013-02-20",3028,3906,1,0,0
"2013-05-21",3079,3930,1,0,0
"2013-07-09",3093,3937,1,0,0
"2013-09-10",3059,4015,1,0,0
"2013-12-20",3057,4014,1,0,0
"2014-03-28",3439,4300,1,0,0
"2014-09-08",3460,4449,1,0,0
"2015-01-19",3438,4729,1,0,0
"2015-04-09",3443,4730,1,0,0
"2015-07-03",3459,4823,2,0,0
"2015-10-01",3475,4855,2,0,0
"2016-01-04",3360,4315,1,0,0
"2016-04-05",3652,5160,3,0,0
"2016-07-04",3657,5085,3,0,0
"2016-10-07",3664,5090,3,0,0
"2016-12-27",3682,5163,3,0,0
"2017-04-12",3707,5180,3,0,0
"2017-07-24",3913,6357,8,0,0
"2017-10-12",3975,6414,8,0,0
"2017-12-22",3892,6428,9,0,0
"2018-04-09",4082,6533,9,0,0
"2018-07-11",4106,6563,9,0,0
"2018-09-28",4127,6581,9,0,0
"2019-01-01",4153,6591,9,0,0
"2019-04-06",4189,6629,12,0,0
"2019-07-01",4228,6676,12,0,0
"2019-10-09",4248,6697,12,0,0
"2020-01-01",4209,6644,12,0,0
"2020-04-01",4365,6732,11,0,0
"2020-07-01",4460,6799,11,0,0
"2020-10-01",4558,6836,13,0,0
"2021-01-01",4615,6893,13,0,0
"2021-04-01",4662,6995,13,0,0
"2021-07-01",4672,7011,32,0,0
"2021-10-01",4695,7027,32,0,0
"2022-01-01",4740,7051,32,0,0
"2022-04-01",4831,7180,35,0,0
"2022-07-01",4854,7202,35,0,0
"2022-10-01",4876,7217,35,0,0
"2023-01-01",4958,7192,36,0,0
"2023-04-01",5094,7362,36,0,0
"2023-07-01",5151,7400,36,0,0
"2023-10-01",5122,7428,46,0,0
"2024-01-01",5142,7429,45,0,0
"2024-04-01",5223,7513,45,0,0
