"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",67
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",174
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",534
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",56
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",147
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",140
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1363
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",909
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",184
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",728
