"snapshot","kingdom","speciesCount"
"2007-12-19",1,2068
"2007-12-19",4,81
"2007-12-19",5,318
"2007-12-19",6,5264
"2007-12-19",7,5
"2008-04-01",1,2071
"2008-04-01",4,81
"2008-04-01",5,333
"2008-04-01",6,5284
"2008-04-01",7,5
"2008-06-27",1,2154
"2008-06-27",3,2
"2008-06-27",4,81
"2008-06-27",5,341
"2008-06-27",6,5608
"2008-06-27",7,5
"2008-10-10",1,2511
"2008-10-10",3,2
"2008-10-10",4,85
"2008-10-10",5,344
"2008-10-10",6,5595
"2008-10-10",7,5
"2008-12-17",1,2574
"2008-12-17",3,2
"2008-12-17",4,85
"2008-12-17",5,385
"2008-12-17",6,5636
"2008-12-17",7,5
"2009-04-06",1,2674
"2009-04-06",3,2
"2009-04-06",4,85
"2009-04-06",5,400
"2009-04-06",6,5904
"2009-04-06",7,5
"2009-06-17",1,2690
"2009-06-17",3,2
"2009-06-17",4,85
"2009-06-17",5,402
"2009-06-17",6,5906
"2009-06-17",7,5
"2009-09-25",1,2775
"2009-09-25",3,2
"2009-09-25",4,85
"2009-09-25",5,462
"2009-09-25",6,6164
"2009-09-25",7,5
"2009-12-16",1,3045
"2009-12-16",3,2
"2009-12-16",4,85
"2009-12-16",5,462
"2009-12-16",6,6379
"2009-12-16",7,5
"2010-04-01",1,3049
"2010-04-01",3,2
"2010-04-01",4,85
"2010-04-01",5,472
"2010-04-01",6,6436
"2010-04-01",7,5
"2010-07-26",1,3049
"2010-07-26",3,2
"2010-07-26",4,8
"2010-07-26",5,448
"2010-07-26",6,6407
"2010-07-26",7,5
"2010-11-17",1,3108
"2010-11-17",3,5
"2010-11-17",4,85
"2010-11-17",5,566
"2010-11-17",6,7051
"2010-11-17",7,5
"2011-02-21",1,3093
"2011-02-21",3,5
"2011-02-21",4,90
"2011-02-21",5,577
"2011-02-21",6,7039
"2011-02-21",7,5
"2011-06-10",1,3194
"2011-06-10",3,5
"2011-06-10",4,137
"2011-06-10",5,586
"2011-06-10",6,7045
"2011-06-10",7,5
"2011-09-05",1,3178
"2011-09-05",3,5
"2011-09-05",4,86
"2011-09-05",5,586
"2011-09-05",6,7046
"2011-09-05",7,5
"2012-01-18",1,3330
"2012-01-18",3,2
"2012-01-18",4,85
"2012-01-18",5,549
"2012-01-18",6,6964
"2012-01-18",7,5
"2012-03-26",1,3361
"2012-03-26",3,7
"2012-03-26",4,94
"2012-03-26",5,814
"2012-03-26",6,7114
"2012-03-26",7,5
"2012-07-13",1,3487
"2012-07-13",3,9
"2012-07-13",4,96
"2012-07-13",5,809
"2012-07-13",6,7119
"2012-07-13",7,5
"2012-10-31",1,3599
"2012-10-31",3,3
"2012-10-31",4,90
"2012-10-31",5,616
"2012-10-31",6,7133
"2012-10-31",7,5
"2012-12-11",1,3600
"2012-12-11",3,3
"2012-12-11",4,90
"2012-12-11",5,621
"2012-12-11",6,7204
"2012-12-11",7,12
"2013-02-20",1,3685
"2013-02-20",3,3
"2013-02-20",4,90
"2013-02-20",5,622
"2013-02-20",6,7352
"2013-02-20",7,12
"2013-05-21",1,3805
"2013-05-21",3,3
"2013-05-21",4,90
"2013-05-21",5,626
"2013-05-21",6,7358
"2013-05-21",7,12
"2013-07-09",1,3832
"2013-07-09",3,3
"2013-07-09",4,90
"2013-07-09",5,637
"2013-07-09",6,7359
"2013-07-09",7,12
"2013-09-10",1,3750
"2013-09-10",3,3
"2013-09-10",4,90
"2013-09-10",5,636
"2013-09-10",6,7408
"2013-09-10",7,12
"2013-12-20",1,3725
"2013-12-20",3,3
"2013-12-20",4,90
"2013-12-20",5,631
"2013-12-20",6,7407
"2013-12-20",7,12
"2014-03-28",1,4241
"2014-03-28",3,3
"2014-03-28",4,98
"2014-03-28",5,740
"2014-03-28",6,7502
"2014-03-28",7,12
"2014-09-08",1,3555
"2014-09-08",3,1
"2014-09-08",4,90
"2014-09-08",5,715
"2014-09-08",6,7079
"2014-09-08",7,11
"2015-01-19",1,3620
"2015-01-19",4,85
"2015-01-19",5,694
"2015-01-19",6,7174
"2015-01-19",7,12
"2015-04-09",1,4006
"2015-04-09",4,86
"2015-04-09",5,698
"2015-04-09",6,7298
"2015-04-09",7,12
"2015-07-03",1,4026
"2015-07-03",4,86
"2015-07-03",5,704
"2015-07-03",6,7404
"2015-07-03",7,12
"2015-10-01",1,4785
"2015-10-01",3,2
"2015-10-01",4,96
"2015-10-01",5,747
"2015-10-01",6,7787
"2015-10-01",7,12
"2016-01-04",1,4908
"2016-01-04",3,2
"2016-01-04",4,96
"2016-01-04",5,685
"2016-01-04",6,7798
"2016-01-04",7,12
"2016-04-05",1,5032
"2016-04-05",3,2
"2016-04-05",4,96
"2016-04-05",5,814
"2016-04-05",6,8018
"2016-04-05",7,12
"2016-07-04",1,5087
"2016-07-04",3,2
"2016-07-04",4,96
"2016-07-04",5,832
"2016-07-04",6,7920
"2016-07-04",7,12
"2016-10-07",1,5092
"2016-10-07",3,2
"2016-10-07",4,96
"2016-10-07",5,832
"2016-10-07",6,7937
"2016-10-07",7,11
"2016-12-27",1,5142
"2016-12-27",3,2
"2016-12-27",4,96
"2016-12-27",5,835
"2016-12-27",6,7999
"2016-12-27",7,11
"2017-04-12",1,5255
"2017-04-12",3,2
"2017-04-12",4,94
"2017-04-12",5,804
"2017-04-12",6,7325
"2017-04-12",7,11
"2017-07-24",1,5311
"2017-07-24",3,2
"2017-07-24",4,96
"2017-07-24",5,1026
"2017-07-24",6,8942
"2017-07-24",7,19
"2017-10-12",1,5351
"2017-10-12",3,2
"2017-10-12",4,94
"2017-10-12",5,1086
"2017-10-12",6,8651
"2017-10-12",7,19
"2017-12-22",1,5386
"2017-12-22",3,2
"2017-12-22",4,96
"2017-12-22",5,1369
"2017-12-22",6,8711
"2017-12-22",7,19
"2018-04-09",1,5429
"2018-04-09",3,2
"2018-04-09",4,99
"2018-04-09",5,1392
"2018-04-09",6,9100
"2018-04-09",7,19
"2018-07-11",1,5499
"2018-07-11",3,3
"2018-07-11",4,97
"2018-07-11",5,1264
"2018-07-11",6,9064
"2018-07-11",7,19
