"snapshot","national","international"
"2007-12-19",1,8092
"2008-04-01",1,8331
"2008-06-27",1,8878
"2008-10-10",1,9000
"2008-12-17",1,9104
"2009-04-06",1,9373
"2009-06-17",1,9409
"2009-09-25",1,9774
"2009-12-16",1,10239
"2010-04-01",1,10323
"2010-07-26",1,10182
"2010-11-17",1,11057
"2011-02-21",1,11084
"2011-06-10",1,11226
"2011-09-05",1,11164
"2012-01-18",1,11159
"2012-03-26",1,11578
"2012-07-13",1,11775
"2012-10-31",1,11661
"2012-12-11",1,10727
"2013-02-20",1,10777
"2013-05-21",1,10934
"2013-07-09",1,11655
"2013-09-10",1,11918
"2013-12-20",1,12151
"2014-03-28",1,12831
"2014-09-08",1,12737
"2015-01-19",1,12896
"2015-04-09",1,13345
"2015-07-03",1,13459
"2015-10-01",1,13692
"2016-01-04",1,13794
"2016-04-05",1,14338
"2016-07-04",1,14317
"2016-10-07",1,14383
"2016-12-27",1,14483
"2017-04-12",1,14604
"2017-07-24",1,15778
"2017-10-12",1,15943
"2017-12-22",729,16283
"2018-04-09",729,16284
"2018-07-11",729,16182
"2018-09-28",729,16202
"2019-01-01",729,16613
"2019-04-06",1100,16747
"2019-07-01",1427,16838
"2019-10-09",1427,16903
"2020-01-01",1427,16752
"2020-04-01",1427,17273
"2020-07-01",1431,17429
"2020-10-01",1431,17673
"2021-01-01",1431,17833
"2021-04-01",1431,18059
"2021-07-01",1439,18144
"2021-10-01",1439,18526
"2022-01-01",1439,18580
"2022-04-01",1457,18820
"2022-07-01",1457,19024
"2022-10-01",1457,19069
"2023-01-01",1457,19162
"2023-04-01",1457,19584
"2023-07-01",1457,20022
"2023-10-01",1456,20114
"2024-01-01",1456,20234
"2024-04-01",1456,20287
