"snapshot","national","international"
"2014-03-28",2713,31
"2015-04-09",3623,31
"2013-09-10",1915,0
"2012-07-13",1915,0
"2014-09-08",2815,31
"2016-10-07",3971,331
"2016-07-04",3751,31
"2018-04-09",5068,331
"2016-01-04",3745,31
"2016-04-05",3745,31
"2012-01-18",1915,0
"2017-10-12",5006,331
"2017-07-24",4984,331
"2017-04-12",4931,331
"2011-09-05",1915,0
"2018-09-28",5068,331
"2012-12-11",1915,0
"2015-10-01",3666,31
"2016-12-27",4270,331
"2013-02-20",1915,0
"2012-10-31",1915,0
"2013-05-21",1915,0
"2012-03-26",1915,0
"2015-07-03",3663,31
"2013-07-09",1915,0
"2015-01-19",3618,31
"2018-07-11",5068,331
"2013-12-20",1915,0
"2017-12-22",5068,331
