"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",571
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8157
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192922
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1616
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2131
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",59
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",12827
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",33
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7180
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",285
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",287
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",414
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2229
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45888
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",692
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",12827
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5242
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",214
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1559
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8123
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",33
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4841
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3274
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",635
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3274
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",221
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",23308
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5242
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",155
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8021
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2679
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160501
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",12827
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11464
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",23308
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1616
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23094
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3274
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",692
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8157
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5242
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",285
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2458
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1549
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1664
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",692
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3777
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",215673
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",335
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",29
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",12827
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2131
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",23308
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1377
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3274
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",172
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",285
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2458
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",571
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9187
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",793
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",123
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5242
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2131
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1531
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",162
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",6202
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5242
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",23308
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12161
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",172
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45888
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",692
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",692
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",12827
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
