"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",73,23,0,0,0
"2013-02-20",155,72,2,0,0
"2012-10-31",155,73,1,0,0
"2013-05-21",196,72,2,0,0
"2012-03-26",157,81,1,0,0
"2015-07-03",285,130,4,0,0
"2013-07-09",217,82,2,0,0
"2015-01-19",308,142,4,0,0
"2008-12-17",73,23,0,0,0
"2018-07-11",1067,759,99,1,0
"2011-02-21",136,75,0,0,0
"2008-06-27",81,23,0,0,0
"2013-12-20",216,104,2,0,0
"2017-12-22",1008,581,93,1,0
"2014-03-28",219,105,2,0,0
"2015-04-09",315,144,4,0,0
"2008-10-10",81,23,0,0,0
"2013-09-10",236,106,2,0,0
"2009-04-06",73,23,0,0,0
"2012-07-13",161,104,1,0,0
"2014-09-08",251,132,4,0,0
"2016-10-07",605,252,22,0,0
"2010-07-26",173,88,0,0,0
"2016-07-04",414,209,21,0,0
"2018-04-09",1058,636,95,1,0
"2016-01-04",408,205,22,0,0
"2016-04-05",411,207,21,0,0
"2011-06-10",140,79,1,0,0
"2012-01-18",157,81,1,0,0
"2008-04-01",72,19,0,0,0
"2010-04-01",137,79,0,0,0
"2017-10-12",921,517,45,0,0
"2017-07-24",800,403,34,0,0
"2019-07-01",1187,1399,134,15,0
"2019-01-01",1169,1010,101,2,0
"2009-09-25",75,24,0,0,0
"2017-04-12",649,276,32,0,0
"2007-12-19",72,19,0,0,0
"2009-12-16",120,36,0,0,0
"2011-09-05",144,79,1,0,0
"2019-04-06",1170,1127,122,15,0
"2010-11-17",138,75,0,0,0
"2018-09-28",1106,883,101,1,0
"2012-12-11",155,72,2,0,0
"2015-10-01",300,131,4,0,0
"2016-12-27",615,262,32,0,0
