"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",5840,8168,127,0,0
"2008-12-17",49,25,0,0,0
"2012-03-26",1775,1595,10,0,0
"2012-12-11",860,762,15,0,0
"2016-01-04",5806,7994,144,0,0
"2009-12-16",66,27,0,0,0
"2009-04-06",62,27,0,0,0
"2011-02-21",110,48,0,0,0
"2013-12-20",830,730,15,0,0
"2010-04-01",66,27,0,0,0
"2013-07-09",2408,2607,25,0,0
"2013-05-21",2407,2608,25,0,0
"2009-06-17",62,27,0,0,0
"2015-04-09",1172,922,15,0,0
"2012-07-13",1784,1597,10,0,0
"2010-11-17",107,46,0,0,0
"2016-10-07",6341,8977,169,0,0
"2015-07-03",1296,1154,15,0,0
"2012-10-31",399,153,0,0,0
"2016-04-05",5788,8064,147,0,0
"2009-09-25",66,27,0,0,0
"2011-09-05",159,60,0,0,0
"2014-03-28",1072,743,15,0,0
"2014-09-08",1142,890,15,0,0
"2015-10-01",1299,1156,15,0,0
"2011-06-10",113,49,0,0,0
"2010-07-26",66,27,0,0,0
"2013-02-20",870,764,15,0,0
"2012-01-18",1767,1595,10,0,0
"2015-01-19",1155,918,15,0,0
"2013-09-10",2408,2608,25,0,0
