"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",3204
"2016-07-04",5,"HUMAN_OBSERVATION",5752
"2010-07-26",1,"FOSSIL_SPECIMEN",47604
"2012-01-18",4,"FOSSIL_SPECIMEN",111
"2013-09-10",7,"FOSSIL_SPECIMEN",606
"2009-09-25",5,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",75874
"2012-03-26",0,"FOSSIL_SPECIMEN",2999
"2013-07-09",1,"UNKNOWN",1125
"2013-07-09",6,"PRESERVED_SPECIMEN",20944
"2016-10-07",3,"FOSSIL_SPECIMEN",47
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",47
"2016-10-07",0,"PRESERVED_SPECIMEN",381
"2012-12-11",0,"FOSSIL_SPECIMEN",3198
"2014-09-08",0,"PRESERVED_SPECIMEN",26
"2012-07-13",1,"FOSSIL_SPECIMEN",56148
"2013-09-10",0,"HUMAN_OBSERVATION",25
"2014-03-28",0,"UNKNOWN",301
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2011-09-05",0,"FOSSIL_SPECIMEN",12294
"2013-12-20",6,"FOSSIL_SPECIMEN",527
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"FOSSIL_SPECIMEN",17
"2016-01-04",6,"FOSSIL_SPECIMEN",663
"2015-04-09",1,"HUMAN_OBSERVATION",166737
"2015-07-03",1,"FOSSIL_SPECIMEN",104030
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"UNKNOWN",2
"2013-12-20",1,"UNKNOWN",1125
"2015-01-19",4,"FOSSIL_SPECIMEN",197
"2015-01-19",1,"PRESERVED_SPECIMEN",37937
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2008-12-17",3,"FOSSIL_SPECIMEN",38
"2013-05-21",3,"FOSSIL_SPECIMEN",46
"2013-05-21",0,"PRESERVED_SPECIMEN",610
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2016-07-04",6,"HUMAN_OBSERVATION",12418
"2012-01-18",5,"FOSSIL_SPECIMEN",111
"2009-09-25",6,"FOSSIL_SPECIMEN",377
"2012-03-26",1,"FOSSIL_SPECIMEN",54358
"2013-09-10",5,"PRESERVED_SPECIMEN",62169
"2016-10-07",4,"FOSSIL_SPECIMEN",198
"2014-09-08",4,"FOSSIL_SPECIMEN",196
"2016-10-07",1,"PRESERVED_SPECIMEN",465587
"2012-12-11",1,"FOSSIL_SPECIMEN",57182
"2014-09-08",1,"PRESERVED_SPECIMEN",37937
"2013-09-10",1,"HUMAN_OBSERVATION",165135
"2014-03-28",1,"UNKNOWN",1115
"2011-06-10",0,"FOSSIL_SPECIMEN",14924
"2011-09-05",1,"FOSSIL_SPECIMEN",47744
"2013-12-20",7,"FOSSIL_SPECIMEN",606
"2009-04-06",6,"FOSSIL_SPECIMEN",375
"2016-01-04",7,"FOSSIL_SPECIMEN",628
"2016-01-04",4,"PRESERVED_SPECIMEN",2040
"2016-04-05",6,"UNKNOWN",15
"2012-10-31",3,"UNKNOWN",9
"2015-01-19",5,"FOSSIL_SPECIMEN",137
"2013-02-20",6,"HUMAN_OBSERVATION",1382
"2016-04-05",4,"HUMAN_OBSERVATION",462
"2013-12-20",0,"HUMAN_OBSERVATION",25
"2008-12-17",4,"FOSSIL_SPECIMEN",117
"2013-05-21",4,"FOSSIL_SPECIMEN",188
"2013-05-21",1,"PRESERVED_SPECIMEN",138006
"2016-07-04",7,"HUMAN_OBSERVATION",19
"2010-07-26",3,"FOSSIL_SPECIMEN",38
"2012-01-18",6,"FOSSIL_SPECIMEN",281
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",20944
"2016-10-07",5,"FOSSIL_SPECIMEN",140
"2014-09-08",5,"FOSSIL_SPECIMEN",135
"2012-07-13",3,"FOSSIL_SPECIMEN",37
"2012-07-13",0,"PRESERVED_SPECIMEN",520
"2016-10-07",0,"UNKNOWN",349
"2014-09-08",0,"UNKNOWN",304
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",25
"2011-06-10",1,"FOSSIL_SPECIMEN",62647
"2013-12-20",5,"PRESERVED_SPECIMEN",201
"2016-01-04",0,"UNKNOWN",308
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",47
"2016-01-04",5,"PRESERVED_SPECIMEN",162432
"2015-07-03",0,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"UNKNOWN",75
"2015-01-19",6,"FOSSIL_SPECIMEN",649
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2016-04-05",5,"HUMAN_OBSERVATION",5706
"2013-12-20",1,"HUMAN_OBSERVATION",165135
"2008-12-17",5,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"FOSSIL_SPECIMEN",131
"2015-10-01",0,"FOSSIL_SPECIMEN",5204
"2010-07-26",4,"FOSSIL_SPECIMEN",114
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",37
"2012-03-26",0,"PRESERVED_SPECIMEN",520
"2016-10-07",6,"FOSSIL_SPECIMEN",662
"2014-09-08",6,"FOSSIL_SPECIMEN",644
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",37
"2012-07-13",4,"FOSSIL_SPECIMEN",111
"2012-12-11",0,"PRESERVED_SPECIMEN",510
"2012-07-13",1,"PRESERVED_SPECIMEN",75874
"2016-10-07",1,"UNKNOWN",1099
"2014-09-08",1,"UNKNOWN",1101
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2014-03-28",1,"HUMAN_OBSERVATION",165135
"2011-09-05",3,"FOSSIL_SPECIMEN",37
"2015-04-09",6,"UNKNOWN",16
"2016-01-04",1,"UNKNOWN",1099
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",198
"2016-01-04",6,"PRESERVED_SPECIMEN",300504
"2015-07-03",1,"PRESERVED_SPECIMEN",37937
"2012-10-31",5,"UNKNOWN",12
"2015-01-19",7,"FOSSIL_SPECIMEN",628
"2016-04-05",6,"HUMAN_OBSERVATION",12216
"2008-12-17",6,"FOSSIL_SPECIMEN",371
"2013-05-21",6,"FOSSIL_SPECIMEN",527
"2015-10-01",1,"FOSSIL_SPECIMEN",104729
"2012-01-18",0,"UNKNOWN",551
"2016-07-04",0,"FOSSIL_SPECIMEN",7107
"2010-07-26",5,"FOSSIL_SPECIMEN",17
"2012-01-18",5,"PRESERVED_SPECIMEN",51847
"2012-03-26",4,"FOSSIL_SPECIMEN",111
"2016-04-05",0,"FOSSIL_SPECIMEN",5922
"2012-03-26",1,"PRESERVED_SPECIMEN",75874
"2016-10-07",7,"FOSSIL_SPECIMEN",628
"2014-09-08",7,"FOSSIL_SPECIMEN",628
"2016-10-07",4,"PRESERVED_SPECIMEN",2083
"2012-12-11",4,"FOSSIL_SPECIMEN",111
"2012-07-13",5,"FOSSIL_SPECIMEN",114
"2012-12-11",1,"PRESERVED_SPECIMEN",104789
"2013-09-10",6,"UNKNOWN",16
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",1382
"2016-10-07",0,"HUMAN_OBSERVATION",77
"2014-09-08",0,"HUMAN_OBSERVATION",28
"2011-06-10",3,"FOSSIL_SPECIMEN",74
"2011-09-05",4,"FOSSIL_SPECIMEN",111
"2015-04-09",5,"HUMAN_OBSERVATION",211
"2015-07-03",5,"FOSSIL_SPECIMEN",140
"2016-01-04",7,"PRESERVED_SPECIMEN",251
"2015-01-19",0,"UNKNOWN",302
"2012-10-31",6,"UNKNOWN",233
"2016-01-04",0,"HUMAN_OBSERVATION",45
"2015-01-19",5,"PRESERVED_SPECIMEN",201
"2013-02-20",0,"FOSSIL_SPECIMEN",3643
"2016-04-05",7,"HUMAN_OBSERVATION",15
"2015-07-03",0,"UNKNOWN",302
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",606
"2012-01-18",1,"UNKNOWN",16864
"2016-07-04",1,"FOSSIL_SPECIMEN",107404
"2010-07-26",6,"FOSSIL_SPECIMEN",377
"2012-01-18",6,"PRESERVED_SPECIMEN",11983
"2012-03-26",5,"FOSSIL_SPECIMEN",111
"2013-07-09",6,"UNKNOWN",16
"2016-04-05",1,"FOSSIL_SPECIMEN",105431
"2016-10-07",5,"PRESERVED_SPECIMEN",216644
"2012-12-11",5,"FOSSIL_SPECIMEN",114
"2014-09-08",5,"PRESERVED_SPECIMEN",201
"2012-07-13",6,"FOSSIL_SPECIMEN",283
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2012-12-11",0,"UNKNOWN",694
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2016-10-07",1,"HUMAN_OBSERVATION",994209
"2014-09-08",1,"HUMAN_OBSERVATION",166737
"2011-06-10",4,"FOSSIL_SPECIMEN",128
"2011-09-05",5,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"HUMAN_OBSERVATION",2103
"2015-07-03",6,"FOSSIL_SPECIMEN",660
"2015-01-19",1,"UNKNOWN",1100
"2012-10-31",7,"UNKNOWN",322
"2013-12-20",6,"UNKNOWN",16
"2016-01-04",1,"HUMAN_OBSERVATION",899231
"2013-02-20",1,"FOSSIL_SPECIMEN",77568
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2015-07-03",1,"UNKNOWN",1099
"2013-05-21",0,"UNKNOWN",302
"2015-04-09",0,"FOSSIL_SPECIMEN",4687
"2013-05-21",5,"PRESERVED_SPECIMEN",62169
"2015-10-01",3,"FOSSIL_SPECIMEN",47
"2015-10-01",0,"PRESERVED_SPECIMEN",26
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",281
"2016-10-07",6,"PRESERVED_SPECIMEN",339763
"2012-12-11",6,"FOSSIL_SPECIMEN",315
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",13659
"2013-09-10",6,"HUMAN_OBSERVATION",1382
"2014-03-28",6,"UNKNOWN",16
"2012-12-11",1,"UNKNOWN",20585
"2011-02-21",0,"FOSSIL_SPECIMEN",14923
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2011-06-10",5,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"FOSSIL_SPECIMEN",369
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"FOSSIL_SPECIMEN",628
"2015-01-19",0,"HUMAN_OBSERVATION",28
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2013-05-21",1,"UNKNOWN",1125
"2015-04-09",1,"FOSSIL_SPECIMEN",103499
"2013-05-21",6,"PRESERVED_SPECIMEN",20944
"2015-10-01",4,"FOSSIL_SPECIMEN",198
"2015-07-03",0,"HUMAN_OBSERVATION",39
"2015-10-01",1,"PRESERVED_SPECIMEN",37937
"2016-07-04",3,"FOSSIL_SPECIMEN",47
"2016-07-04",0,"PRESERVED_SPECIMEN",339
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"FOSSIL_SPECIMEN",47
"2012-10-31",0,"FOSSIL_SPECIMEN",3198
"2016-04-05",0,"PRESERVED_SPECIMEN",365
"2016-10-07",7,"PRESERVED_SPECIMEN",267
"2012-07-13",0,"UNKNOWN",647
"2012-12-11",7,"FOSSIL_SPECIMEN",281
"2012-07-13",5,"PRESERVED_SPECIMEN",51848
"2009-12-16",1,"FOSSIL_SPECIMEN",47604
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",62588
"2013-07-09",0,"FOSSIL_SPECIMEN",3652
"2016-10-07",3,"HUMAN_OBSERVATION",397
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2011-06-10",6,"FOSSIL_SPECIMEN",572
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2012-12-11",0,"HUMAN_OBSERVATION",25
"2010-11-17",0,"FOSSIL_SPECIMEN",13714
"2015-07-03",5,"PRESERVED_SPECIMEN",201
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2013-02-20",3,"FOSSIL_SPECIMEN",46
"2015-01-19",1,"HUMAN_OBSERVATION",166737
"2013-02-20",0,"PRESERVED_SPECIMEN",510
"2013-12-20",6,"HUMAN_OBSERVATION",1382
"2015-10-01",5,"FOSSIL_SPECIMEN",140
"2012-01-18",4,"UNKNOWN",9
"2015-07-03",1,"HUMAN_OBSERVATION",170019
"2016-07-04",4,"FOSSIL_SPECIMEN",198
"2012-03-26",0,"UNKNOWN",557
"2013-05-21",0,"HUMAN_OBSERVATION",25
"2016-07-04",1,"PRESERVED_SPECIMEN",436316
"2016-04-05",4,"FOSSIL_SPECIMEN",198
"2012-03-26",5,"PRESERVED_SPECIMEN",51848
"2012-10-31",1,"FOSSIL_SPECIMEN",57182
"2016-04-05",1,"PRESERVED_SPECIMEN",474258
"2015-10-01",0,"UNKNOWN",302
"2012-07-13",1,"UNKNOWN",19327
"2012-12-11",5,"PRESERVED_SPECIMEN",60250
"2012-07-13",6,"PRESERVED_SPECIMEN",11983
"2016-10-07",6,"UNKNOWN",15
"2014-09-08",6,"UNKNOWN",16
"2012-12-11",3,"UNKNOWN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",79779
"2016-10-07",4,"HUMAN_OBSERVATION",462
"2014-03-28",6,"HUMAN_OBSERVATION",1382
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",165135
"2016-01-04",6,"UNKNOWN",15
"2010-11-17",1,"FOSSIL_SPECIMEN",48908
"2014-03-28",0,"FOSSIL_SPECIMEN",4256
"2016-01-04",4,"HUMAN_OBSERVATION",462
"2013-02-20",4,"FOSSIL_SPECIMEN",186
"2013-02-20",1,"PRESERVED_SPECIMEN",104789
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",47
"2015-04-09",0,"PRESERVED_SPECIMEN",26
"2015-10-01",6,"FOSSIL_SPECIMEN",663
"2012-01-18",5,"UNKNOWN",2
"2016-07-04",5,"FOSSIL_SPECIMEN",140
"2012-03-26",1,"UNKNOWN",17488
"2013-05-21",1,"HUMAN_OBSERVATION",165135
"2016-04-05",5,"FOSSIL_SPECIMEN",140
"2012-03-26",6,"PRESERVED_SPECIMEN",11983
"2015-10-01",1,"UNKNOWN",1099
"2016-07-04",0,"UNKNOWN",308
"2012-12-11",6,"PRESERVED_SPECIMEN",18219
"2009-12-16",3,"FOSSIL_SPECIMEN",38
"2013-09-10",0,"FOSSIL_SPECIMEN",3652
"2012-12-11",4,"UNKNOWN",75
"2011-02-21",3,"FOSSIL_SPECIMEN",74
"2016-10-07",5,"HUMAN_OBSERVATION",6150
"2010-04-01",0,"FOSSIL_SPECIMEN",13659
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-09-08",5,"HUMAN_OBSERVATION",211
"2014-03-28",1,"FOSSIL_SPECIMEN",92786
"2016-01-04",5,"HUMAN_OBSERVATION",5404
"2013-02-20",5,"FOSSIL_SPECIMEN",126
"2009-06-17",0,"FOSSIL_SPECIMEN",13625
"2015-04-09",4,"FOSSIL_SPECIMEN",198
"2015-04-09",1,"PRESERVED_SPECIMEN",37937
"2015-10-01",7,"FOSSIL_SPECIMEN",628
"2012-01-18",6,"UNKNOWN",201
"2016-07-04",6,"FOSSIL_SPECIMEN",662
"2013-02-20",0,"UNKNOWN",316
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",661
"2012-10-31",3,"FOSSIL_SPECIMEN",37
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",510
"2012-07-13",3,"UNKNOWN",9
"2016-07-04",1,"UNKNOWN",1099
"2009-12-16",4,"FOSSIL_SPECIMEN",114
"2015-10-01",0,"HUMAN_OBSERVATION",39
"2013-09-10",1,"FOSSIL_SPECIMEN",79779
"2012-12-11",5,"UNKNOWN",12
"2011-02-21",4,"FOSSIL_SPECIMEN",128
"2013-07-09",3,"FOSSIL_SPECIMEN",46
"2013-07-09",0,"PRESERVED_SPECIMEN",610
"2016-10-07",6,"HUMAN_OBSERVATION",13254
"2010-04-01",1,"FOSSIL_SPECIMEN",47604
"2014-09-08",6,"HUMAN_OBSERVATION",2103
"2010-11-17",3,"FOSSIL_SPECIMEN",38
"2015-01-19",6,"UNKNOWN",16
"2016-01-04",6,"HUMAN_OBSERVATION",10747
"2013-02-20",6,"FOSSIL_SPECIMEN",531
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",3652
"2015-07-03",6,"UNKNOWN",15
"2009-06-17",1,"FOSSIL_SPECIMEN",47183
"2015-04-09",5,"FOSSIL_SPECIMEN",140
"2016-01-04",0,"FOSSIL_SPECIMEN",5225
"2012-01-18",7,"UNKNOWN",322
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",201
"2016-07-04",7,"FOSSIL_SPECIMEN",628
"2013-02-20",1,"UNKNOWN",1458
"2016-07-04",4,"PRESERVED_SPECIMEN",2040
"2016-04-05",7,"FOSSIL_SPECIMEN",628
"2012-10-31",4,"FOSSIL_SPECIMEN",111
"2016-04-05",4,"PRESERVED_SPECIMEN",2040
"2012-10-31",1,"PRESERVED_SPECIMEN",104789
"2012-07-13",4,"UNKNOWN",66
"2009-12-16",5,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"HUMAN_OBSERVATION",170019
"2016-07-04",0,"HUMAN_OBSERVATION",77
"2009-09-25",0,"FOSSIL_SPECIMEN",13659
"2012-12-11",6,"UNKNOWN",233
"2011-02-21",5,"FOSSIL_SPECIMEN",23
"2013-07-09",4,"FOSSIL_SPECIMEN",188
"2013-07-09",1,"PRESERVED_SPECIMEN",138006
"2016-10-07",7,"HUMAN_OBSERVATION",20
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",114
"2014-03-28",3,"FOSSIL_SPECIMEN",47
"2014-03-28",0,"PRESERVED_SPECIMEN",26
"2016-01-04",7,"HUMAN_OBSERVATION",12
"2013-02-20",7,"FOSSIL_SPECIMEN",601
"2015-01-19",5,"HUMAN_OBSERVATION",211
"2013-12-20",1,"FOSSIL_SPECIMEN",79779
"2013-05-21",6,"UNKNOWN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",657
"2009-04-06",0,"FOSSIL_SPECIMEN",13625
"2016-01-04",1,"FOSSIL_SPECIMEN",104843
"2015-07-03",5,"HUMAN_OBSERVATION",692
"2012-03-26",4,"UNKNOWN",9
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",308
"2016-07-04",5,"PRESERVED_SPECIMEN",162043
"2012-10-31",5,"FOSSIL_SPECIMEN",114
"2016-04-05",5,"PRESERVED_SPECIMEN",162432
"2013-02-20",0,"HUMAN_OBSERVATION",25
"2012-07-13",5,"UNKNOWN",12
"2009-12-16",6,"FOSSIL_SPECIMEN",377
"2016-07-04",1,"HUMAN_OBSERVATION",972214
"2012-01-18",0,"FOSSIL_SPECIMEN",2981
"2013-09-10",3,"FOSSIL_SPECIMEN",46
"2009-09-25",1,"FOSSIL_SPECIMEN",47604
"2012-12-11",7,"UNKNOWN",322
"2013-09-10",0,"PRESERVED_SPECIMEN",610
"2011-02-21",6,"FOSSIL_SPECIMEN",545
"2013-07-09",5,"FOSSIL_SPECIMEN",131
"2010-04-01",3,"FOSSIL_SPECIMEN",38
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2010-11-17",5,"FOSSIL_SPECIMEN",17
"2014-03-28",4,"FOSSIL_SPECIMEN",190
"2014-03-28",1,"PRESERVED_SPECIMEN",37937
"2015-01-19",6,"HUMAN_OBSERVATION",2103
"2013-02-20",5,"PRESERVED_SPECIMEN",60250
"2009-06-17",3,"FOSSIL_SPECIMEN",38
"2015-04-09",7,"FOSSIL_SPECIMEN",628
"2009-04-06",1,"FOSSIL_SPECIMEN",47183
"2015-07-03",6,"HUMAN_OBSERVATION",3204
"2012-03-26",5,"UNKNOWN",6
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2016-04-05",1,"UNKNOWN",1099
"2016-07-04",6,"PRESERVED_SPECIMEN",300504
"2015-01-19",0,"FOSSIL_SPECIMEN",4518
"2012-10-31",6,"FOSSIL_SPECIMEN",315
"2016-04-05",6,"PRESERVED_SPECIMEN",300504
"2013-02-20",1,"HUMAN_OBSERVATION",165135
"2012-07-13",6,"UNKNOWN",224
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",54082
"2013-09-10",4,"FOSSIL_SPECIMEN",188
"2013-09-10",1,"PRESERVED_SPECIMEN",138006
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"FOSSIL_SPECIMEN",527
"2016-10-07",0,"FOSSIL_SPECIMEN",7107
"2010-04-01",4,"FOSSIL_SPECIMEN",114
"2014-09-08",0,"FOSSIL_SPECIMEN",4350
"2012-12-11",6,"HUMAN_OBSERVATION",1382
"2010-11-17",6,"FOSSIL_SPECIMEN",377
"2014-03-28",5,"FOSSIL_SPECIMEN",135
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2013-02-20",6,"PRESERVED_SPECIMEN",18219
"2013-12-20",3,"FOSSIL_SPECIMEN",46
"2015-04-09",0,"UNKNOWN",302
"2009-06-17",4,"FOSSIL_SPECIMEN",113
"2013-12-20",0,"PRESERVED_SPECIMEN",26
"2015-04-09",5,"PRESERVED_SPECIMEN",201
"2016-01-04",3,"FOSSIL_SPECIMEN",47
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"PRESERVED_SPECIMEN",365
"2012-03-26",6,"UNKNOWN",202
"2013-05-21",6,"HUMAN_OBSERVATION",1382
"2016-07-04",7,"PRESERVED_SPECIMEN",251
"2015-01-19",1,"FOSSIL_SPECIMEN",102549
"2012-10-31",7,"FOSSIL_SPECIMEN",281
"2016-04-05",7,"PRESERVED_SPECIMEN",251
"2015-10-01",6,"UNKNOWN",15
"2016-04-05",0,"HUMAN_OBSERVATION",77
"2012-07-13",7,"UNKNOWN",322
"2008-12-17",0,"FOSSIL_SPECIMEN",13829
"2013-05-21",0,"FOSSIL_SPECIMEN",3652
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2013-09-10",5,"FOSSIL_SPECIMEN",131
"2009-09-25",3,"FOSSIL_SPECIMEN",38
"2013-07-09",7,"FOSSIL_SPECIMEN",606
"2016-10-07",1,"FOSSIL_SPECIMEN",107404
"2010-04-01",5,"FOSSIL_SPECIMEN",17
"2014-09-08",1,"FOSSIL_SPECIMEN",97810
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2013-09-10",0,"UNKNOWN",302
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",600
"2013-07-09",0,"HUMAN_OBSERVATION",25
"2013-12-20",4,"FOSSIL_SPECIMEN",188
"2015-04-09",1,"UNKNOWN",1100
"2009-06-17",5,"FOSSIL_SPECIMEN",17
"2013-12-20",1,"PRESERVED_SPECIMEN",37937
"2009-04-06",3,"FOSSIL_SPECIMEN",38
"2016-01-04",4,"FOSSIL_SPECIMEN",198
"2016-01-04",1,"PRESERVED_SPECIMEN",474258
"2012-03-26",7,"UNKNOWN",322
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",694
"2012-10-31",5,"PRESERVED_SPECIMEN",60250
"2016-04-05",1,"HUMAN_OBSERVATION",903126
"2016-07-04",6,"UNKNOWN",15
"2008-12-17",1,"FOSSIL_SPECIMEN",45735
"2013-05-21",1,"FOSSIL_SPECIMEN",79779
"2015-10-01",5,"HUMAN_OBSERVATION",692
"2016-07-04",4,"HUMAN_OBSERVATION",462
"2010-07-26",0,"FOSSIL_SPECIMEN",13659
"2012-01-18",3,"FOSSIL_SPECIMEN",37
"2013-09-10",6,"FOSSIL_SPECIMEN",527
"2009-09-25",4,"FOSSIL_SPECIMEN",114
"2012-01-18",0,"PRESERVED_SPECIMEN",520
"2013-07-09",0,"UNKNOWN",302
"2013-07-09",5,"PRESERVED_SPECIMEN",62169
"2010-04-01",6,"FOSSIL_SPECIMEN",377
"2012-07-13",0,"FOSSIL_SPECIMEN",3051
"2013-09-10",1,"UNKNOWN",1125
"2014-03-28",7,"FOSSIL_SPECIMEN",627
"2013-07-09",1,"HUMAN_OBSERVATION",165135
"2013-12-20",5,"FOSSIL_SPECIMEN",131
"2009-06-17",6,"FOSSIL_SPECIMEN",375
"2009-04-06",4,"FOSSIL_SPECIMEN",113
"2016-01-04",5,"FOSSIL_SPECIMEN",140
"2015-04-09",0,"HUMAN_OBSERVATION",28
"2015-07-03",0,"FOSSIL_SPECIMEN",5043
"2013-02-20",6,"UNKNOWN",17
"2012-10-31",1,"UNKNOWN",20585
"2013-12-20",0,"UNKNOWN",302
"2015-01-19",3,"FOSSIL_SPECIMEN",47
"2015-01-19",0,"PRESERVED_SPECIMEN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",18219
