"snapshot","national","international"
"2016-07-04",1622485,259870
"2008-12-17",39605,12314
"2012-03-26",151093,33457
"2012-12-11",343073,48045
"2016-01-04",1564315,262668
"2009-12-16",40507,13318
"2009-04-06",40068,13087
"2011-02-21",52281,17181
"2013-12-20",244924,24136
"2010-04-01",40507,13318
"2013-07-09",373882,55003
"2013-05-21",373882,55003
"2009-06-17",40068,13087
"2015-04-09",267218,27035
"2012-07-13",153225,35020
"2010-11-17",41761,13429
"2016-10-07",1785936,286086
"2015-07-03",272876,27095
"2012-10-31",180430,48045
"2016-04-05",1570846,263121
"2009-09-25",40507,13318
"2011-09-05",40997,12390
"2014-03-28",256154,25863
"2014-09-08",262828,26424
"2015-10-01",273663,27216
"2011-06-10",52358,17185
"2010-07-26",40507,13318
"2013-02-20",343797,48636
"2012-01-18",150510,33163
"2015-01-19",266406,26778
"2013-09-10",373882,55003
