"snapshot","speciesCount"
"2007-12-19",1676
"2008-04-01",1685
"2008-06-27",1767
"2008-10-10",1786
"2008-12-17",1747
"2009-04-06",1798
"2009-06-17",1863
"2009-09-25",1934
"2009-12-16",2136
"2010-04-01",2140
"2010-07-26",2153
"2010-11-17",2201
"2011-02-21",2171
"2011-06-10",2218
"2011-09-05",2218
"2012-01-18",2112
"2012-03-26",2246
"2012-07-13",2217
"2012-10-31",2224
"2012-12-11",2223
"2013-02-20",2313
"2013-05-21",2334
"2013-07-09",2331
"2013-09-10",2449
"2013-12-20",2448
"2014-03-28",2598
"2014-09-08",2635
"2015-01-19",2789
"2015-04-09",2831
"2015-07-03",2836
"2015-10-01",2852
"2016-01-04",2921
"2016-04-05",2834
"2016-07-04",2923
"2016-10-07",2979
"2016-12-27",2992
"2017-04-12",2992
"2017-07-24",3050
"2017-10-12",3059
"2017-12-22",3301
"2018-04-09",3315
"2018-07-11",3413
"2018-09-28",3416
"2019-01-01",3550
"2019-04-06",3581
"2019-07-01",3642
"2019-10-09",3673
"2020-01-01",3683
"2020-04-01",3694
"2020-07-01",3812
"2020-10-01",3865
"2021-01-01",3896
"2021-04-01",3919
