"snapshot","national","international"
"2012-03-26",0,15313
"2015-07-03",0,48856
"2013-07-09",0,29902
"2015-01-19",0,50057
"2008-12-17",0,15414
"2011-02-21",0,22728
"2008-06-27",0,14978
"2013-12-20",0,44098
"2017-12-22",5130,42610
"2014-03-28",0,35125
"2015-04-09",0,49000
"2008-10-10",0,15375
"2013-09-10",0,30397
"2009-04-06",0,15584
"2012-07-13",0,17561
"2014-09-08",0,49109
"2016-10-07",0,54551
"2010-07-26",0,15193
"2016-07-04",0,40823
"2016-01-04",0,39305
"2016-04-05",0,39732
"2011-06-10",0,22806
"2012-01-18",0,22715
"2008-04-01",0,7787
"2010-04-01",0,15220
"2017-10-12",0,44830
"2017-07-24",0,45608
"2009-09-25",0,15076
"2017-04-12",0,43431
"2007-12-19",0,5203
"2009-12-16",0,15201
"2011-09-05",0,22830
"2010-11-17",0,22457
"2012-12-11",0,7122
"2015-10-01",0,50398
"2016-12-27",0,43530
"2009-06-17",0,15847
"2013-02-20",0,18114
"2012-10-31",0,16993
"2013-05-21",0,43816
