"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",350,2,0,0,0
"2015-07-03",2200,19,0,0,0
"2013-07-09",1978,2,0,0,0
"2015-01-19",2144,19,0,0,0
"2008-12-17",385,38,0,0,0
"2011-02-21",336,1,0,0,0
"2008-06-27",401,45,0,0,0
"2013-12-20",2027,7,0,0,0
"2017-12-22",2454,32,0,0,0
"2014-03-28",2076,18,0,0,0
"2015-04-09",2168,19,0,0,0
"2008-10-10",403,45,0,0,0
"2013-09-10",2018,2,0,0,0
"2009-04-06",393,38,0,0,0
"2012-07-13",370,1,0,0,0
"2014-09-08",2128,18,0,0,0
"2016-10-07",2340,29,0,0,0
"2010-07-26",285,0,0,0,0
"2016-07-04",2325,29,0,0,0
"2016-01-04",2257,28,0,0,0
"2016-04-05",2274,29,0,0,0
"2011-06-10",349,1,0,0,0
"2012-01-18",351,2,0,0,0
"2008-04-01",383,45,0,0,0
"2010-04-01",284,0,0,0,0
"2017-10-12",2411,32,0,0,0
"2017-07-24",2384,41,0,0,0
"2009-09-25",266,0,0,0,0
"2017-04-12",2379,31,0,0,0
"2007-12-19",248,21,0,0,0
"2009-12-16",285,0,0,0,0
"2011-09-05",349,1,0,0,0
"2010-11-17",341,1,0,0,0
"2012-12-11",387,1,0,0,0
"2015-10-01",2247,28,0,0,0
"2016-12-27",2352,29,0,0,0
"2009-06-17",393,38,0,0,0
"2013-02-20",1780,2,0,0,0
"2012-10-31",388,1,0,0,0
"2013-05-21",3060,2,0,0,0
