"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",268,84,0,0,0
"2015-07-03",1463,756,0,0,0
"2013-07-09",1326,654,0,0,0
"2015-01-19",1442,721,0,0,0
"2008-12-17",328,95,0,0,0
"2011-02-21",256,81,0,0,0
"2008-06-27",342,104,0,0,0
"2013-12-20",1362,672,0,0,0
"2017-12-22",1591,895,0,0,0
"2014-03-28",1406,688,0,0,0
"2015-04-09",1462,725,0,0,0
"2008-10-10",344,104,0,0,0
"2013-09-10",1340,680,0,0,0
"2009-04-06",336,95,0,0,0
"2012-07-13",283,88,0,0,0
"2014-09-08",1428,718,0,0,0
"2016-10-07",1534,835,0,0,0
"2010-07-26",218,67,0,0,0
"2016-07-04",1521,833,0,0,0
"2016-01-04",1472,813,0,0,0
"2016-04-05",1487,816,0,0,0
"2011-06-10",267,83,0,0,0
"2012-01-18",269,84,0,0,0
"2008-04-01",338,90,0,0,0
"2010-04-01",217,67,0,0,0
"2017-10-12",1567,876,0,0,0
"2017-07-24",1545,880,0,0,0
"2009-09-25",203,63,0,0,0
"2017-04-12",1547,863,0,0,0
"2007-12-19",239,30,0,0,0
"2009-12-16",218,67,0,0,0
"2011-09-05",267,83,0,0,0
"2010-11-17",261,81,0,0,0
"2012-12-11",287,101,0,0,0
"2015-10-01",1488,787,0,0,0
"2016-12-27",1539,842,0,0,0
"2009-06-17",336,95,0,0,0
"2013-02-20",1226,556,0,0,0
"2012-10-31",288,101,0,0,0
"2013-05-21",2431,631,0,0,0
