"snapshot","national","international"
"2012-03-26",0,1904
"2015-07-03",0,4436
"2013-07-09",0,3545
"2015-01-19",0,4401
"2008-12-17",0,1793
"2011-02-21",0,1953
"2008-06-27",0,1693
"2013-12-20",0,3776
"2017-12-22",95,4883
"2014-03-28",0,4334
"2015-04-09",0,4448
"2008-10-10",0,1781
"2013-09-10",0,3597
"2009-04-06",0,1842
"2012-07-13",0,2105
"2014-09-08",0,4373
"2016-10-07",0,4680
"2010-07-26",0,1867
"2016-07-04",0,4640
"2016-01-04",0,4525
"2016-04-05",0,4611
"2011-06-10",0,1959
"2012-01-18",0,1933
"2008-04-01",0,1431
"2010-04-01",0,1867
"2017-10-12",0,4838
"2017-07-24",0,4830
"2009-09-25",0,1749
"2017-04-12",0,4783
"2007-12-19",0,1004
"2009-12-16",0,1867
"2011-09-05",0,1958
"2010-11-17",0,1920
"2012-12-11",0,1423
"2015-10-01",0,4512
"2016-12-27",0,4745
"2009-06-17",0,1872
"2013-02-20",0,2913
"2012-10-31",0,2116
"2013-05-21",0,5374
