"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",205
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",135
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",320
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1169
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3075
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",346
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2131
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3574
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",84
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",690
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",344
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1216
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",171
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",28
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11986
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",220
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",787
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18793
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",278
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3025
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1487
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",75
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6060
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1291
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",159
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",76
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",572
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",201
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3847
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",965
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",324
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",968
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",114
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",277
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1257
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",266
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",232
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1268
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1312
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",714
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",186
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1940
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",238
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",866
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",26
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",18
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13524
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5952
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6124
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1712
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",299
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",979
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1712
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",291
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1534
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",265
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",400
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2461
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3867
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",968
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",452
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",353
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1047
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3771
