"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",284,68,0,0,0
"2015-07-03",1568,651,0,0,0
"2013-07-09",1411,569,0,0,0
"2015-01-19",1535,628,0,0,0
"2008-12-17",340,83,0,0,0
"2011-02-21",271,66,0,0,0
"2008-06-27",355,91,0,0,0
"2013-12-20",1449,585,0,0,0
"2017-12-22",1728,758,0,0,0
"2014-03-28",1493,601,0,0,0
"2015-04-09",1557,630,0,0,0
"2008-10-10",357,91,0,0,0
"2013-09-10",1426,594,0,0,0
"2009-04-06",348,83,0,0,0
"2012-07-13",305,66,0,0,0
"2014-09-08",1523,623,0,0,0
"2016-10-07",1661,708,0,0,0
"2010-07-26",227,58,0,0,0
"2016-07-04",1646,708,0,0,0
"2016-01-04",1596,689,0,0,0
"2016-04-05",1612,691,0,0,0
"2011-06-10",283,67,0,0,0
"2012-01-18",285,68,0,0,0
"2008-04-01",347,81,0,0,0
"2010-04-01",226,58,0,0,0
"2017-10-12",1701,742,0,0,0
"2017-07-24",1679,746,0,0,0
"2009-09-25",212,54,0,0,0
"2017-04-12",1675,735,0,0,0
"2007-12-19",245,24,0,0,0
"2009-12-16",227,58,0,0,0
"2011-09-05",283,67,0,0,0
"2010-11-17",276,66,0,0,0
"2012-12-11",313,75,0,0,0
"2015-10-01",1602,673,0,0,0
"2016-12-27",1668,713,0,0,0
"2009-06-17",348,83,0,0,0
"2013-02-20",1302,480,0,0,0
"2012-10-31",314,75,0,0,0
"2013-05-21",2513,549,0,0,0
